ID,Height,timestamp,Type,From,To,Amount,Fee
1934495194234598262,271663,2021-03-11 22:54:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-936L-ZT7L-LSVQ-C8P5C,36.5,0.0294
832217376205750706,271662,2021-03-11 22:50:38,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16814040554955890267,271660,2021-03-11 22:42:15,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7079131817291532899,271660,2021-03-11 22:42:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TYHK-RSCA-PB7P-43EXY,102.69473684,0.0147
13275073667630596795,271658,2021-03-11 22:34:44,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5923260143731729536,271658,2021-03-11 22:34:44,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-3HYP-CJXE-XSV8-D82GZ,70.8625,0.02205
18270999402054250014,271656,2021-03-11 22:25:10,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
401526500074316822,271656,2021-03-11 22:25:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C5LR-V5WN-KGEE-5B883,45.81196581,0.02205
15105617672533729878,271654,2021-03-11 22:19:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4PJW-A58C-F53M-5PVS8,281.45454545,0.02205
1040369939137298159,271654,2021-03-11 22:19:03,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7482432066641863305,271650,2021-03-11 22:04:58,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15238917724007507701,271649,2021-03-11 22:00:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TURV-4ZYD-3QHK-CT7WX,107.12871287,0.03675
16396195691453714440,271647,2021-03-11 21:52:39,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3105713332179454583,271647,2021-03-11 21:52:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZDYK-4V8B-6AUT-BNZFL,90.71311475,0.02205
6662345538049918572,271639,2021-03-11 21:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,2458.48837209,0.0147
8328352312027883547,270455,2021-03-08 14:36:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AJHK-VUBU-R23N-7X2SB,156.29787234,0.02205
14561047323957417635,269285,2021-03-05 08:13:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DCKF-UBAH-H3NX-6AK36,468.53846154,0.03675
16877695696178788432,269285,2021-03-05 08:13:48,Arbitrary Message,TS-AJHK-VUBU-R23N-7X2SB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16447400827583357510,269228,2021-03-05 04:30:27,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-AJHK-VUBU-R23N-7X2SB,527.83333333,0.02205
3326089838666923321,268321,2021-02-21 20:53:45,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-AJHK-VUBU-R23N-7X2SB,134.31818182,0.03675
10412483931149078544,267498,2021-02-19 10:00:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-AJHK-VUBU-R23N-7X2SB,33.5,0.0294
17368079579468328598,267335,2021-02-18 22:04:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AJHK-VUBU-R23N-7X2SB,10.59770115,0.0147
14886831326620289978,267260,2021-02-18 17:01:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-AJHK-VUBU-R23N-7X2SB,178.60606061,0.0294
1640442398999604305,266573,2021-02-16 19:41:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.26297284,0.03675
13105945972211503569,266077,2021-02-15 10:19:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.06215174,0.03675
13507836401157123732,266068,2021-02-15 09:37:41,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-AJHK-VUBU-R23N-7X2SB,210.92,0.0294
11277059209931399739,265772,2021-02-14 13:53:43,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.07226075,0.03675
11163594692158187883,265498,2021-02-13 19:39:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.08237988,0.03675
9211652562853452848,265453,2021-02-13 16:45:40,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.1026587,0.03675
11075589975819671328,265444,2021-02-13 16:11:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.1026587,0.03675
12793398443554925377,264396,2021-02-10 17:43:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.11280826,0.03675
15755403105487435910,264286,2021-02-10 10:18:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.12296798,0.03675
6745146174850616710,263801,2021-02-09 03:08:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.13313786,0.03675
12024860407231313071,263594,2021-02-08 12:06:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.14331793,0.03675
17980178041819916524,263441,2021-02-08 01:47:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,124.94629704,0.03675
7270666962056224361,263266,2021-02-07 14:17:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.02843682,0.03675
9803545469842909425,263108,2021-02-07 03:34:28,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.03851208,0.03675
16199544886237006700,262858,2021-02-06 10:51:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.04859743,0.03675
6386734370640951815,262787,2021-02-06 06:14:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.05869287,0.03675
8932661923659071498,262706,2021-02-06 00:44:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.06879842,0.03675
999299931559334141,262667,2021-02-05 22:08:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.07891409,0.03675
4935820105733003609,262299,2021-02-04 21:49:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.08903988,0.03675
1921992813181355199,262246,2021-02-04 18:09:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.0991758,0.03675
15520157045837000153,262074,2021-02-04 06:40:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.10932187,0.03675
10053347669923473127,262035,2021-02-04 04:08:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.1194781,0.03675
13284791852379631376,261707,2021-02-03 06:07:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.1296445,0.03675
11091794153151517939,261218,2021-02-01 21:33:45,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-AJHK-VUBU-R23N-7X2SB,56.02702703,0.0294
416392265094101600,261074,2021-02-01 11:52:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.08373796,0.03675
14263511058054922119,261010,2021-02-01 07:33:44,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.09386858,0.03675
10437159881645784311,260981,2021-02-01 05:36:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.97736249,0.03675
17371086426928172287,260971,2021-02-01 05:02:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJHK-VUBU-R23N-7X2SB,126.52020202,0.0147
269260092291822301,260730,2021-01-31 12:59:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AJHK-VUBU-R23N-7X2SB,90.5915493,0.0147
14169665112190403702,260347,2021-01-30 11:18:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.89670439,0.03675
1968382791202821340,260303,2021-01-30 08:17:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AJHK-VUBU-R23N-7X2SB,165.84615385,0.02205
18083601521391275356,259939,2021-01-29 08:12:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.74063562,0.03675
14085435416674412394,259621,2021-01-28 11:01:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.7504228,0.03675
18202048620240529041,259553,2021-01-28 06:32:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,65.8834442,0.02205
2991700579303784202,259416,2021-01-27 21:21:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.69427037,0.03675
11165434445306217507,259293,2021-01-27 13:17:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.70401113,0.03675
9136474730874123719,258766,2021-01-26 01:36:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJHK-VUBU-R23N-7X2SB,131.01369863,0.02205
13244055068787138319,258731,2021-01-25 23:22:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AJHK-VUBU-R23N-7X2SB,111.05263158,0.03675
11722350066959487,258258,2021-01-24 15:59:23,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AJHK-VUBU-R23N-7X2SB,144.19230769,0.02205
11260645780566187773,258150,2021-01-24 08:44:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.32711636,0.03675
14191826051423512792,258002,2021-01-23 22:37:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.3364896,0.03675
9800793035335806152,257945,2021-01-23 18:50:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.34587222,0.03675
7938828983150642012,257764,2021-01-23 06:52:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.35526424,0.03675
10431725551800199951,257626,2021-01-22 21:43:29,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-AJHK-VUBU-R23N-7X2SB,86.14285714,0.0294
446853982345241833,257215,2021-01-21 18:14:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.27843657,0.03675
7183463876701560253,257192,2021-01-21 16:38:19,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.28776108,0.03675
1101037034391408120,256507,2021-01-19 18:54:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.29709492,0.03675
4009701216471362478,256475,2021-01-19 16:54:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.30643811,0.03675
8447092026993891131,256290,2021-01-19 04:28:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.31579065,0.03675
14459405874660947928,256124,2021-01-18 17:29:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.32515255,0.03675
3813080808684784274,255723,2021-01-17 14:50:41,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.33452383,0.03675
18125511205592221945,255655,2021-01-17 10:11:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.35330394,0.03675
6557472490266151704,255655,2021-01-17 10:11:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.35330394,0.03675
18160397762145345858,255628,2021-01-17 08:20:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.36270339,0.03675
1523736955469064414,255481,2021-01-16 22:38:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.37211225,0.03675
5666352462683232105,254987,2021-01-15 13:34:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AJHK-VUBU-R23N-7X2SB,126.04347826,0.0147
16496170483468621196,254681,2021-01-14 17:18:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.25536088,0.03675
2263414907472549019,254399,2021-01-13 22:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,180.77090004,0.0147
5827029409255426734,254375,2021-01-13 20:52:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.08371044,0.03675
11673759329864188136,253682,2021-01-11 22:20:57,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.09284003,0.03675
10412214645930943917,253470,2021-01-11 08:08:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.10197876,0.03675
922559472587679982,253419,2021-01-11 04:50:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.11112664,0.03675
12419226758828194408,253154,2021-01-10 11:23:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AJHK-VUBU-R23N-7X2SB,67.51020408,0.0147
12985873326203111072,252954,2021-01-09 21:45:28,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.05270589,0.03675
1897077301592293626,252558,2021-01-08 19:31:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.06180445,0.03675
14697437577538422432,252485,2021-01-08 14:39:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,9.07091211,0.03675
6474356710834808107,251862,2021-01-06 21:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,893.35994764,0.02205
14585334276418420539,250690,2021-01-03 14:53:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,8.18577469,0.03675
15845629189577883319,250629,2021-01-03 11:05:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,53.25802879,0.0147
2062344923201922532,250140,2021-01-02 03:37:17,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,8.1406941,0.03675
17756977142166822342,250076,2021-01-01 22:09:40,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AJHK-VUBU-R23N-7X2SB,38.67785235,0.0147
9850765621255625612,250048,2021-01-01 20:15:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,8.11016316,0.03675
13497756985582332526,250013,2021-01-01 18:16:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJHK-VUBU-R23N-7X2SB,362.25,0.0147
6319596226703327587,249519,2020-12-31 08:41:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,7.75570562,0.03675
3364644797592423280,249444,2020-12-31 03:42:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,7.76350587,0.03675
12928950536219441978,249039,2020-12-29 08:30:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-AJHK-VUBU-R23N-7X2SB,882.53846154,0.0147
18316326830140752709,249032,2020-12-29 08:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,1909.64563107,0.0147
15871039753820285946,246481,2020-12-20 17:31:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,4.97633486,0.03675
11296654683723850056,245995,2020-12-19 08:50:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AJHK-VUBU-R23N-7X2SB,1790.25,0.0294
3092881173044879636,243981,2020-12-13 18:45:45,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,3.18931093,0.03675
17197120235785611066,242956,2020-12-10 22:24:17,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-AJHK-VUBU-R23N-7X2SB,289.32352941,0.02205
4641945317098672339,242640,2020-12-10 01:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,206.87804878,0.03675
10856941626108353999,241162,2020-12-05 22:25:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AJHK-VUBU-R23N-7X2SB,107.77982234,0.02205
8153970211682185062,240360,2020-12-03 17:00:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,142.08555998,0.0147
4142406881563079041,237901,2020-11-26 21:00:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,2.44572644,0.03675
17018541046882229549,236585,2020-11-23 04:39:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,2.4482114,0.03675
670644741384535829,235321,2020-11-19 16:26:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,66.91559633,0.02205
2150191991669870576,234410,2020-11-17 03:36:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AJHK-VUBU-R23N-7X2SB,82.13452915,0.0147
13354338565537740572,233037,2020-11-13 08:02:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AJHK-VUBU-R23N-7X2SB,164.625,0.03675
3694546933625996450,232633,2020-11-12 05:15:17,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,2.13670974,0.03675
13831192452477584737,222198,2020-10-13 21:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,109.68989109,0.0294
8009875674103563967,221043,2020-10-10 16:22:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AJHK-VUBU-R23N-7X2SB,51.61471861,0.0294
1706330413391049523,220776,2020-10-09 22:38:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,60.14593301,0.0147
15364966199108771343,216632,2020-09-28 05:20:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,16.49770009,0.03675
4969070739544260659,215693,2020-09-25 14:41:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AJHK-VUBU-R23N-7X2SB,28.33333333,0.0294
5398898552769102044,215215,2020-09-24 09:20:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,121.44495263,0.02205
14253378348037202657,212746,2020-09-17 10:40:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,25.31583794,0.02205
12086159012069937675,210578,2020-09-11 09:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,323.95,0.0147
8348332696514233294,210392,2020-09-10 21:10:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,4.88329839,0.03675
17587718895765240308,209918,2020-09-09 13:43:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,176.22,0.0147
1568287035728091928,209870,2020-09-09 10:34:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJHK-VUBU-R23N-7X2SB,69.13592233,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,100.0,0.06615
6981386050430224896,207495,2020-09-02 18:50:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DZKW-VSXA-RDVX-FW9SJ,13.0,0.0294
6370717085635541660,206765,2020-08-31 18:28:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HRQ7-E8R9-8JRH-C8LBJ,40.0,0.0147
1559309955930126058,206558,2020-08-31 04:23:40,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AJHK-VUBU-R23N-7X2SB,19.0,0.0294
1938332072249612312,206379,2020-08-30 16:31:44,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-S4AU-VMTL-898C-FNB7B,45.0,0.0294
15268046858317389529,206178,2020-08-30 03:07:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AJHK-VUBU-R23N-7X2SB,1.0,0.0294
17900719423390511657,206162,2020-08-30 02:00:34,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-AJHK-VUBU-R23N-7X2SB,23.0,0.03675
12487074662205347048,206112,2020-08-29 22:36:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PVF2-9LW8-5N9C-A7BGB,19.0,0.05145
6643756323168844770,206082,2020-08-29 20:43:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-F7C3-QFFZ-JQCR-35RXZ,62.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,100.0,0.06615
8943199187580313963,205900,2020-08-29 08:44:13,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-AJHK-VUBU-R23N-7X2SB,15.0,0.0147
6331562961246841775,205895,2020-08-29 08:21:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5YLY-DXJ6-WUXR-6VP3Y,32.0,0.0294
16708074030362733243,205840,2020-08-29 04:36:46,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-AJHK-VUBU-R23N-7X2SB,1.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,100.0,0.06615
14819026368620431156,205618,2020-08-28 13:54:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2.0,0.0441
4772775772339305521,192437,2020-07-22 21:51:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
17711340402190595545,192391,2020-07-22 18:51:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
7378602153819887695,192152,2020-07-22 02:20:13,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0588
1685838160528425065,192095,2020-07-21 22:48:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
4560208460216600578,191828,2020-07-21 04:56:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0588
11044047800185524056,190858,2020-07-18 13:13:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AJHK-VUBU-R23N-7X2SB,11.0,0.00735
8234276642912849602,190729,2020-07-18 05:08:23,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AJHK-VUBU-R23N-7X2SB,30.0,0.0147
1960131499048269438,190658,2020-07-17 23:49:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-3VCW-929K-LR5A-FX37A,8.0,0.02205
3375792868288299137,190595,2020-07-17 19:26:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-NVVX-W893-ZL2H-286Z4,92.0,0.02205
613775479848526716,190560,2020-07-17 17:10:45,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AJHK-VUBU-R23N-7X2SB,101.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,1.0,0.06615
