ID,Height,timestamp,Type,From,To,Amount,Fee
3805787318440787736,259234,2021-01-27 09:45:24,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.59716243,0.03675
1464841955518624829,259184,2021-01-27 07:19:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.60480399,0.03675
8919445053951493222,259007,2021-01-26 17:50:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.61245319,0.03675
9610316078276323336,258539,2021-01-25 10:41:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.62011005,0.03675
16654830124955206904,258392,2021-01-25 00:45:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.62777457,0.03675
9658277572158474186,258382,2021-01-25 00:07:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.63544677,0.03675
15784953706191740154,258119,2021-01-24 06:32:06,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.64312665,0.03675
8513074075136358983,257783,2021-01-23 08:07:51,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.65081421,0.03675
17735525628770090551,257509,2021-01-22 14:03:07,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.65850947,0.03675
3368050889263301162,257307,2021-01-22 00:27:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GPWR-9KHK-7BQT-EUT4B,294.44827586,0.02205
13227787325121832522,257122,2021-01-21 12:03:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GPWR-9KHK-7BQT-EUT4B,50.32954545,0.02205
17604804799264960434,256977,2021-01-21 02:22:14,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,7.32108949,0.03675
14176616168618269308,256768,2021-01-20 12:18:03,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GPWR-9KHK-7BQT-EUT4B,1011.65217391,0.02205
8100042689853668124,256731,2021-01-20 09:55:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GPWR-9KHK-7BQT-EUT4B,31.31168831,0.0294
15012460145843096519,256555,2021-01-19 22:13:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.28444682,0.03675
14290694229319333450,256484,2021-01-19 17:32:47,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.29077435,0.03675
17243857657085648691,256029,2021-01-18 11:13:54,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.29710821,0.03675
12557905156286549558,255776,2021-01-17 18:21:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-GPWR-9KHK-7BQT-EUT4B,117.62903226,0.02205
11939780804481967570,255290,2021-01-16 09:54:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.18570163,0.03675
17904835319716052562,255012,2021-01-15 15:22:14,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GPWR-9KHK-7BQT-EUT4B,0.82758621,0.0294
455995407023268789,255003,2021-01-15 14:44:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,44.68788927,0.0294
16240382920638465440,254550,2021-01-14 08:28:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.14636927,0.03675
13261938749942812700,254362,2021-01-13 19:56:02,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.15255858,0.03675
14122851827463152299,254284,2021-01-13 14:45:11,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.15875408,0.03675
5001926176899504752,254185,2021-01-13 08:39:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.16495579,0.03675
3053413271160866187,254156,2021-01-13 07:03:58,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.1711637,0.03675
17884322630784215045,253344,2021-01-10 23:55:30,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.18360441,0.03675
10021816751633861796,253339,2021-01-10 23:35:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.18360441,0.03675
15989902716873334120,253301,2021-01-10 21:12:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-GPWR-9KHK-7BQT-EUT4B,48.56626506,0.0294
13834579274750916577,253233,2021-01-10 16:32:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.14121611,0.03675
10287269559870469880,252958,2021-01-09 22:00:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.14740026,0.03675
3213760870668691758,252209,2021-01-07 20:14:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GPWR-9KHK-7BQT-EUT4B,318.86526316,0.02205
11664752571052785557,252085,2021-01-07 11:51:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,5.83440615,0.03675
7632971311388990960,251939,2021-01-07 02:06:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,43.15429714,0.0294
11653055048562960821,251901,2021-01-06 23:42:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,5.79708569,0.03675
8002505922721713705,251765,2021-01-06 14:36:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,5.80292537,0.03675
2368411204952502008,251675,2021-01-06 08:35:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GPWR-9KHK-7BQT-EUT4B,28.83333333,0.02205
6824663909439134534,251636,2021-01-06 05:48:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GPWR-9KHK-7BQT-EUT4B,66.57489879,0.0147
9078426330384364063,251609,2021-01-06 04:07:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,5.71326715,0.03675
10165623603752786140,251181,2021-01-04 23:48:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GPWR-9KHK-7BQT-EUT4B,477.04651163,0.02205
17744288333659975334,250705,2021-01-03 16:01:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GPWR-9KHK-7BQT-EUT4B,118.86046512,0.02205
11888790266362970129,246260,2020-12-20 02:40:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GPWR-9KHK-7BQT-EUT4B,64.01111111,0.0147
5198478976934466608,245338,2020-12-17 13:08:50,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GPWR-9KHK-7BQT-EUT4B,706.58333333,0.0147
6507145886232473045,242543,2020-12-09 18:53:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-GPWR-9KHK-7BQT-EUT4B,22.08333333,0.0147
8497796146681013437,239382,2020-12-01 00:01:19,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,4.3290482,0.03675
10271453522030737478,237947,2020-11-26 23:56:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,1678.97457627,0.02205
18059677659475106430,237705,2020-11-26 07:49:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GPWR-9KHK-7BQT-EUT4B,54.63636364,0.02205
13717048770722921916,237351,2020-11-25 08:49:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,204.87871131,0.0294
2676767832887006506,234624,2020-11-17 17:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,81.94604317,0.02205
3473183149207331945,234455,2020-11-17 06:41:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GPWR-9KHK-7BQT-EUT4B,121.49193548,0.0294
9174989791631926366,222587,2020-10-14 23:29:19,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-GPWR-9KHK-7BQT-EUT4B,155.88235294,0.03675
8318708855557096614,221729,2020-10-12 14:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,114.98792757,0.0147
13644905080517375860,215318,2020-09-24 16:17:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,282.4975223,0.0294
3569753192800015413,210743,2020-09-11 21:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,158.7431694,0.0147
3910250644071655946,210344,2020-09-10 18:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,51.1,0.0147
12350666949949431984,210011,2020-09-09 20:01:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,81.56710695,0.02205
5810373393124536000,209460,2020-09-08 07:11:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GPWR-9KHK-7BQT-EUT4B,89.43157895,0.0147
10060621827230927880,208196,2020-09-04 18:55:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GPWR-9KHK-7BQT-EUT4B,109.8372093,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,100.0,0.06615
6835167421339032371,207122,2020-09-01 18:07:51,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3FYJ-UZJ7-PTAW-HDK9Z,10.0,0.0294
18122302740920111980,206527,2020-08-31 02:17:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VQVJ-8GFH-PPTZ-6CJMD,15.0,0.0294
1952316869263159684,206445,2020-08-30 20:49:17,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-4HK4-P8CN-7774-D5YTA,63.0,0.02205
3376708574566254749,206414,2020-08-30 18:51:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-GPWR-9KHK-7BQT-EUT4B,1.0,0.02205
13178824487272039356,206205,2020-08-30 04:55:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XNTK-97PS-L6XL-D9RHP,7.0,0.0147
2018828579778378884,206100,2020-08-29 21:55:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GXKZ-MXT5-JEFA-G6QT2,30.0,0.0294
11480678150676361407,206090,2020-08-29 21:15:15,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GPWR-9KHK-7BQT-EUT4B,2.0,0.0588
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,100.0,0.06615
7188425427414574537,205885,2020-08-29 07:40:02,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-RD92-9WFQ-JSX7-GHEF6,29.0,0.0441
15307707713360483283,205748,2020-08-28 22:20:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XMSS-2RXY-E774-BDYM8,10.0,0.0147
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,100.0,0.06615
14982652684609741751,192170,2020-07-22 03:37:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
16790642950948262672,192158,2020-07-22 02:46:51,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
1868955982859647173,192064,2020-07-21 20:47:59,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
10773544193187423677,191763,2020-07-21 00:56:57,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0588
3157429309337320890,191316,2020-07-19 19:43:16,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.03675
8202584393522954900,190909,2020-07-18 16:34:45,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GPWR-9KHK-7BQT-EUT4B,4.0,0.02205
5292612178816657825,190831,2020-07-18 11:30:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.0,0.0147
8443162739648800187,190782,2020-07-18 08:31:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DVPA-QLVF-PFY7-7P38P,440.0,0.02205
2030448902513534996,190679,2020-07-18 01:33:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-GPWR-9KHK-7BQT-EUT4B,485.0,0.0147
13459632862605015246,190675,2020-07-18 01:13:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GPWR-9KHK-7BQT-EUT4B,3.0,0.00735
6465257886134116588,190635,2020-07-17 22:04:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GPWR-9KHK-7BQT-EUT4B,9.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,1.0,0.06615
