ID,Height,timestamp,Type,From,To,Amount,Fee
3303248621467339397,261045,2021-02-01 09:57:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.84180826,0.03675
7523181447095715578,260639,2021-01-31 06:52:27,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.8486937,0.03675
15741574052351071300,260450,2021-01-30 18:15:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.85558604,0.03675
12594511855472375954,260417,2021-01-30 16:03:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.86248527,0.03675
8537746794958813718,259902,2021-01-29 05:47:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.86939142,0.03675
2696994312219801604,259646,2021-01-28 12:43:38,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.87630447,0.03675
8779165286564887247,259264,2021-01-27 11:28:45,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.88322445,0.03675
6872530938075824905,258980,2021-01-26 15:58:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.89015135,0.03675
6812463060649867528,258956,2021-01-26 14:23:12,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8FCR-747C-E39N-9NMPT,29.64583333,0.02205
2435202177340657601,258268,2021-01-24 16:42:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.86740967,0.03675
17920683898836397844,258102,2021-01-24 05:17:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,6.87432074,0.03675
9789895170750666010,257877,2021-01-23 14:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,241.4862627,0.0294
10249385644850223753,256686,2021-01-20 06:57:39,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8FCR-747C-E39N-9NMPT,121.38333333,0.0147
12842377856845567364,256658,2021-01-20 05:05:34,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-8FCR-747C-E39N-9NMPT,81.66666667,0.0294
1698841041976157630,256398,2021-01-19 11:46:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,829.6969697,0.0294
5674343904352287990,256369,2021-01-19 09:51:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,578.42105263,0.0294
229152134663264917,256299,2021-01-19 05:07:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8FCR-747C-E39N-9NMPT,68.12418301,0.0294
9656701481762472036,255904,2021-01-18 02:48:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.95853756,0.03675
4616577576994438896,255226,2021-01-16 05:45:46,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.96353785,0.03675
15687370828353878157,254997,2021-01-15 14:18:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.96854314,0.03675
584189449660730312,254662,2021-01-14 15:57:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.97355345,0.03675
10389360253037969017,254331,2021-01-13 17:57:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.97856877,0.03675
9690418876612931954,254053,2021-01-12 23:14:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.98358911,0.03675
8035264179345618614,253382,2021-01-11 02:23:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.98861447,0.03675
13407800556117766051,252717,2021-01-09 06:10:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8FCR-747C-E39N-9NMPT,13.95365279,0.0294
11729984021047011017,252432,2021-01-08 11:13:13,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.97967724,0.03675
2251131884896573117,252347,2021-01-08 05:28:00,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.98469869,0.03675
14635862721427988265,252260,2021-01-07 23:35:23,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.98972517,0.03675
18433262438861634671,252114,2021-01-07 13:59:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8FCR-747C-E39N-9NMPT,17.80645161,0.0147
11816935291844150189,252029,2021-01-07 08:04:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.9769324,0.03675
7976101360822661393,251482,2021-01-05 19:43:24,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.9819511,0.03675
3180980048215620722,250409,2021-01-02 20:01:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,7.50273224,0.0294
12798575686912128712,249614,2020-12-31 14:03:00,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.55061304,0.03675
5736658752388524592,249614,2020-12-31 14:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,428.42268984,0.02205
2548758461121329430,249522,2020-12-31 08:51:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.555205,0.03675
2427131806612673839,248811,2020-12-28 16:16:06,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8FCR-747C-E39N-9NMPT,80.51027397,0.0294
16585223208982711441,246175,2020-12-19 21:04:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,137.15057991,0.0294
13799382479973725400,244776,2020-12-15 23:35:24,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8FCR-747C-E39N-9NMPT,66.84444444,0.0294
799836977520094918,243941,2020-12-13 16:03:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8FCR-747C-E39N-9NMPT,84.07901907,0.0294
14756872342880760615,243157,2020-12-11 11:47:12,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,4.19084828,0.03675
15341533734707843280,241346,2020-12-06 10:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,20.12095367,0.02205
17487929062949317276,239959,2020-12-02 14:01:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,15.70575972,0.0294
2589081339575732612,239790,2020-12-02 02:46:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,35.76963351,0.0294
4408261652485694102,239548,2020-12-01 10:58:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8FCR-747C-E39N-9NMPT,15.87777778,0.02205
16722878484753719523,239123,2020-11-30 06:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,40.06945502,0.02205
12184437074890645810,236598,2020-11-23 05:28:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,41.92447044,0.0294
4487568003650362094,236014,2020-11-21 14:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,171.51128405,0.02205
7390698026249382401,235956,2020-11-21 10:41:31,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8FCR-747C-E39N-9NMPT,1159.71428571,0.02205
2665017157019920864,234441,2020-11-17 05:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,74.60441665,0.0147
16223716059849860419,233532,2020-11-14 17:00:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,10.37109375,0.0294
10927414926356098337,232053,2020-11-10 13:36:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8FCR-747C-E39N-9NMPT,77.71084337,0.0294
7933597896357934977,222823,2020-10-15 14:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,179.35093333,0.0147
10319795202510670837,221940,2020-10-13 04:12:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8FCR-747C-E39N-9NMPT,18.82653061,0.0294
15002262972421131052,221445,2020-10-11 19:13:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,20.17307692,0.0294
2775004671844450321,221391,2020-10-11 15:34:54,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8FCR-747C-E39N-9NMPT,36.15517241,0.0294
10028393180775632717,216880,2020-09-28 21:44:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8FCR-747C-E39N-9NMPT,343.43150685,0.03675
612458166934952046,215241,2020-09-24 11:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,23.727004,0.0294
13403386241683837661,214877,2020-09-23 09:59:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,62.44952381,0.03675
1065347879722085415,213950,2020-09-20 18:39:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,100.73354232,0.02205
11364447005914763284,213421,2020-09-19 07:37:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8FCR-747C-E39N-9NMPT,71.67523364,0.0294
11591108478486779551,212973,2020-09-18 01:40:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,22.16666667,0.0147
2020842402539060315,212511,2020-09-16 19:04:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,307.28723404,0.02205
8230699929127377351,208335,2020-09-05 04:11:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,335.18297872,0.0147
5274104591461931080,205861,2020-08-29 05:59:23,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-8FCR-747C-E39N-9NMPT,1.0,0.0147
1720593125310198069,205712,2020-08-28 19:59:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8FCR-747C-E39N-9NMPT,1.0,0.0294
15102462380099908572,205691,2020-08-28 18:37:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9QE8-RP5H-PLXL-87ZBF,1.0,0.02205
1706664330447862743,205683,2020-08-28 18:03:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8FCR-747C-E39N-9NMPT,1.0,0.0294
302559198908373170,191985,2020-07-21 15:28:32,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
1966023433257087364,191781,2020-07-21 01:57:16,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
11440480994844224203,191364,2020-07-19 22:57:04,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0735
1921627121045663994,190741,2020-07-18 05:57:05,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-8FCR-747C-E39N-9NMPT,16.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,1.0,0.06615
