ID,Height,timestamp,Type,From,To,Amount,Fee
11534203916469615629,267009,2021-02-18 00:33:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-P7AG-RWFJ-S2JE-EXYQM,39.58181818,0.0294
15405473051129700078,267008,2021-02-18 00:30:53,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16467108770952999539,267000,2021-02-17 23:59:35,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-Y2YQ-YLSZ-HSF6-9VFLP,150.859375,0.03675
17438187473108373153,266567,2021-02-16 18:58:29,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.97593662,0.03675
4096455978235398532,266339,2021-02-16 03:27:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Y2YQ-YLSZ-HSF6-9VFLP,133.46153846,0.03675
8782323347169907444,266154,2021-02-15 15:16:21,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.8533652,0.03675
2080379087629155773,265611,2021-02-14 03:02:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.87518908,0.03675
14079441953608032283,265604,2021-02-14 02:34:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.87518908,0.03675
17075889390210602998,265502,2021-02-13 19:52:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.88611194,0.03675
3629076304270850141,265240,2021-02-13 03:05:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.89704574,0.03675
4463596730087792089,265131,2021-02-12 18:54:55,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-Y2YQ-YLSZ-HSF6-9VFLP,48.79754601,0.0294
915275021170057519,265121,2021-02-12 18:13:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.85914408,0.03675
2597033898599640102,265031,2021-02-12 12:21:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QVEP-NBS6-VZT4-2JMY2,455.9,0.02205
11331904555801256820,265030,2021-02-12 12:16:35,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11656076639441054028,265027,2021-02-12 12:03:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,316.02727273,0.0294
395503720224666038,264947,2021-02-12 06:36:16,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12157530010818813677,264946,2021-02-12 06:31:28,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CHC7-CLTL-2E5S-ER92C,95.54,0.0147
10488565598078905089,264941,2021-02-12 06:11:02,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-Y2YQ-YLSZ-HSF6-9VFLP,122.97297297,0.0147
13060556758602115838,264712,2021-02-11 14:59:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.86111111,0.02205
6245159454233575755,264700,2021-02-11 14:12:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.91274572,0.03675
2117417901091262336,264582,2021-02-11 07:22:23,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.92370618,0.03675
2032174279727793599,263997,2021-02-09 15:01:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.93467761,0.03675
14377154269043820826,263787,2021-02-09 02:00:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Y2YQ-YLSZ-HSF6-9VFLP,79.0,0.0294
6438310615351749682,263638,2021-02-08 14:52:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.86658094,0.03675
3839806703152903800,263107,2021-02-07 03:29:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.87749518,0.03675
5164790509845312740,262916,2021-02-06 14:53:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,57.21925134,0.03675
3047693803278747497,262874,2021-02-06 11:57:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.83114382,0.03675
6953548688975742923,262792,2021-02-06 06:32:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.8420226,0.03675
16063159247737230837,262651,2021-02-05 21:07:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Y2YQ-YLSZ-HSF6-9VFLP,85.04166667,0.03675
13851371194551286133,262609,2021-02-05 18:19:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.76778547,0.03675
1965672609792400831,262506,2021-02-05 11:27:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.78943784,0.03675
5354008223324164088,262496,2021-02-05 10:45:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.78943784,0.03675
7920977541208178552,262379,2021-02-05 02:58:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.80027487,0.03675
11580812287591014121,262327,2021-02-04 23:30:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.81112274,0.03675
13433881842337823171,261642,2021-02-03 01:42:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.82198147,0.03675
9604268807512891561,261602,2021-02-02 23:05:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.83285107,0.03675
5048586640067744367,261411,2021-02-02 10:23:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-54WM-Y6D7-F6U7-A7WAF,234.71428571,0.0147
7411533790408446028,261410,2021-02-02 10:20:23,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12522035191919911006,261403,2021-02-02 09:57:06,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17465884652771791760,261403,2021-02-02 09:57:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZBWR-93X4-VXWA-5RR4T,165.94444444,0.0294
18210563259538130935,261388,2021-02-02 08:54:15,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12060160732775155324,261387,2021-02-02 08:51:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-T4HA-XTSB-26DJ-BR3NL,38.21311475,0.03675
17673341697058182022,261385,2021-02-02 08:42:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6962-67VP-LXFQ-AL4FV,11.11320755,0.0294
738333614125696252,261385,2021-02-02 08:42:15,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2257151508760473208,261378,2021-02-02 08:15:05,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K7ZT-KTAN-HKT3-EVY2T,1.56862745,0.0147
3721700276452257718,261378,2021-02-02 08:15:05,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6329912263521477569,261368,2021-02-02 07:34:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.7182521,0.03675
4514133757884054002,261364,2021-02-02 07:21:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Y2YQ-YLSZ-HSF6-9VFLP,577.14285714,0.0147
3846502438821293831,261254,2021-02-01 23:51:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.72901786,0.03675
13287388055407538154,261177,2021-02-01 18:51:14,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.73979441,0.03675
11278309808537010703,261043,2021-02-01 09:51:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.75058174,0.03675
6793879474283449735,261023,2021-02-01 08:29:14,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.76137987,0.03675
5931888396092457676,260844,2021-01-31 20:21:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.77218881,0.03675
11402148927660249549,260818,2021-01-31 18:45:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.78300857,0.03675
5667799471952588946,260790,2021-01-31 16:57:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.79383916,0.03675
4612828924925113569,260631,2021-01-31 06:18:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.80468059,0.03675
14669165449905643902,260485,2021-01-30 20:35:39,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.81553287,0.03675
7021224532389915721,260449,2021-01-30 18:12:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.82639602,0.03675
15470110076707457515,260287,2021-01-30 07:13:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.60034891,0.03675
14951611757479933144,260284,2021-01-30 07:05:58,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Y2YQ-YLSZ-HSF6-9VFLP,236.68421053,0.0294
6142608672878524855,260129,2021-01-29 20:52:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.61099665,0.03675
17154941172366993037,260058,2021-01-29 16:01:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.62165506,0.03675
5748764867233316099,260037,2021-01-29 14:36:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.63232413,0.03675
812994820082914215,259840,2021-01-29 01:39:16,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.64300389,0.03675
13684065406290864021,259732,2021-01-28 18:30:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y2YQ-YLSZ-HSF6-9VFLP,166.33116883,0.02205
2328996038881875264,259686,2021-01-28 15:27:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y2YQ-YLSZ-HSF6-9VFLP,4.2027027,0.0147
6627936794046446292,259347,2021-01-27 16:46:39,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.48298975,0.03675
12597882982705920104,258874,2021-01-26 08:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,45.95297315,0.0147
15323434711533928741,258231,2021-01-24 14:13:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.44752105,0.03675
2204653611223553351,258092,2021-01-24 04:39:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.45801582,0.03675
12275937952526153099,257978,2021-01-23 20:54:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.46852109,0.03675
15568893054115108029,257796,2021-01-23 08:55:33,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.47903687,0.03675
10756856596315398038,257692,2021-01-23 01:53:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.5001106,0.03675
5182725690574543837,257683,2021-01-23 01:22:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.5001106,0.03675
534644840944901785,257452,2021-01-22 10:11:10,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.510658,0.03675
15626276471550557174,256873,2021-01-20 19:25:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.52121597,0.03675
625606660243746320,255654,2021-01-17 10:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,144.95918367,0.0147
18117103536194992697,254470,2021-01-14 03:08:28,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.38668022,0.03675
14753596532327415285,254172,2021-01-13 07:54:33,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.39711408,0.03675
6523441025647592668,254007,2021-01-12 20:06:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.40755839,0.03675
2787306986259575801,253829,2021-01-12 08:18:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Y2YQ-YLSZ-HSF6-9VFLP,422.04040404,0.02205
15496500873729355866,253540,2021-01-11 12:53:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,9.99555029,0.03675
8849132965894313623,253129,2021-01-10 09:38:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.00559263,0.03675
16723562688014817666,251944,2021-01-07 02:30:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.01564502,0.03675
11370830379979695424,251729,2021-01-06 12:09:38,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15816733405198087605,251729,2021-01-06 12:09:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ES4Y-9D37-CAN3-EESGN,1051.0,0.02205
12486281817146248661,251728,2021-01-06 12:05:42,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5009753006429010974,251728,2021-01-06 12:05:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QCKF-TJBQ-WYDT-9BY9N,43.90322581,0.0147
11235533058419535747,251704,2021-01-06 10:30:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Y2YQ-YLSZ-HSF6-9VFLP,165.19651347,0.0147
9579259718941972982,251213,2021-01-05 01:47:19,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.95642576,0.03675
11824529822732225394,250853,2021-01-04 01:49:17,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12351369315487929225,250853,2021-01-04 01:49:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4FWJ-SYZK-UZX4-2Q2F7,71.16666667,0.0294
14307535426195764148,250828,2021-01-04 00:16:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-GX33-HVNU-ND2G-8WZNZ,68.94623656,0.0147
5479190279041471244,250828,2021-01-04 00:16:41,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
620091613603940749,250824,2021-01-03 23:59:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Q8YG-X9X5-NMQV-5WLR5,24.6031746,0.02205
4193651962268212331,250824,2021-01-03 23:59:41,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12453078093718703058,250802,2021-01-03 22:27:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-JE6B-8TV2-MNGK-HM3J3,50.16666667,0.02205
5577193935599974601,250800,2021-01-03 22:18:58,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14760946860581993113,250739,2021-01-03 18:13:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,263.68642072,0.03675
16604383292610923169,250330,2021-01-02 14:48:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.91875399,0.03675
14839777521464619092,250071,2021-01-01 21:45:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.92972046,0.03675
1903206728532268166,249990,2021-01-01 17:18:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.94069791,0.03675
9115278642076139058,249832,2021-01-01 05:40:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.95168634,0.03675
296106419051040981,249687,2020-12-31 18:50:07,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.97370726,0.03675
7127987421097404935,249687,2020-12-31 18:50:07,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.97370726,0.03675
3708828900291998180,249652,2020-12-31 16:27:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.98472874,0.03675
8654357068927150043,249634,2020-12-31 15:19:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Y2YQ-YLSZ-HSF6-9VFLP,41.3015873,0.02205
6859110443615483322,249252,2020-12-30 13:52:07,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11389168638541478230,249203,2020-12-30 11:00:08,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5027783772447549178,249203,2020-12-30 11:00:08,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5555143373039708677,249160,2020-12-30 08:50:18,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
394920901645004271,248337,2020-12-27 09:00:56,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.96,0.0147
2200788415843139736,247199,2020-12-22 18:04:11,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5559514135358406379,247199,2020-12-22 18:04:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6962-67VP-LXFQ-AL4FV,152.68253968,0.0147
12557655604168937935,247197,2020-12-22 17:58:01,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6677312636799420175,247197,2020-12-22 17:58:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8N4Y-JL2A-5TJP-53MLT,49.4025974,0.02205
16029136246396493646,247187,2020-12-22 17:18:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,96.81861642,0.0147
4489665516268573426,245973,2020-12-19 07:27:34,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4837764779809605362,245973,2020-12-19 07:27:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HFBD-F64V-245X-FJKJ6,231.40540541,0.0147
3057409729081454146,245968,2020-12-19 07:09:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8G2M-SYRW-KVXJ-8WDRP,111.0,0.02205
6382716003124790452,245968,2020-12-19 07:09:25,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12078616036878051505,245955,2020-12-19 06:17:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FX45-GN9U-BCST-C73QW,246.22222222,0.0294
15963907035503407625,245955,2020-12-19 06:17:08,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9590417232886646309,245948,2020-12-19 05:46:52,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-XUEE-5WJL-VK95-488NU,3.4893617,0.03675
7764489572444533833,245947,2020-12-19 05:42:49,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3913133768920754075,245933,2020-12-19 04:51:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5FR6-XWDR-M9B8-8L4PZ,52.68965517,0.02205
17663295050479557804,245932,2020-12-19 04:47:03,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10484713693309826441,245925,2020-12-19 04:17:54,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Y2YQ-YLSZ-HSF6-9VFLP,802.28571429,0.03675
1270453635597338428,244923,2020-12-16 09:40:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,560.92857143,0.0147
16994181060000813953,242605,2020-12-09 22:53:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.29545455,0.02205
13200366416439028652,242035,2020-12-08 08:52:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.24672565,0.03675
4891609292039926319,241832,2020-12-07 19:24:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.25701942,0.03675
3428168485835872376,241587,2020-12-07 04:24:41,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-Y2YQ-YLSZ-HSF6-9VFLP,107.16438356,0.0147
7360875976077193364,241223,2020-12-06 02:34:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,10.16005184,0.03675
18311658843147764659,241164,2020-12-05 22:32:55,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-Y2YQ-YLSZ-HSF6-9VFLP,28.88857939,0.0294
11095625570901564687,238755,2020-11-29 05:47:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KFEG-8Y3D-RCBZ-5AA98,135.14,0.02205
13145992667208959158,238755,2020-11-29 05:47:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2CUS-8A3R-4LE3-8JH6L,736.2,0.0294
17905117252737992135,238755,2020-11-29 05:47:34,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16614718545008235042,238754,2020-11-29 05:43:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Z2FQ-4FPW-WGBG-H7NZT,170.43396226,0.0294
4767828581982411344,238754,2020-11-29 05:43:51,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8467882318451215891,238753,2020-11-29 05:39:09,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11546696029937827063,238749,2020-11-29 05:20:44,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16382798342344307873,238749,2020-11-29 05:20:44,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-GCSF-EY9H-952P-7NL95,12.8021978,0.0147
12125829197450221836,238748,2020-11-29 05:16:57,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
862787018685121479,238748,2020-11-29 05:16:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C859-5J7A-2UVB-5AYQR,33.20289855,0.0147
16416582994974979956,238747,2020-11-29 05:13:29,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Z72V-RWKA-AQBL-GHMXB,66.31372549,0.0294
4064884490164840556,238746,2020-11-29 05:08:45,Arbitrary Message,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8217446626840116714,238739,2020-11-29 04:45:51,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-Y2YQ-YLSZ-HSF6-9VFLP,478.23529412,0.02205
10810565508774087315,236336,2020-11-22 12:10:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.1744186,0.0147
