ID,Height,timestamp,Type,From,To,Amount,Fee
13035969553361559397,462392,2022-09-22 06:20:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.14837474,0.02
3623865592121195358,462388,2022-09-22 06:04:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.72983396,0.02
4773800575844625727,462384,2022-09-22 05:47:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.95973766,0.02
16990384483154434022,462380,2022-09-22 05:30:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.90372989,0.02
2872129204692275239,462376,2022-09-22 05:13:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.06457079,0.02
13174537366317371196,462372,2022-09-22 04:58:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.88818403,0.02
13793769461938449716,462368,2022-09-22 04:39:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.19260041,0.02
7857937522552992117,462364,2022-09-22 04:20:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.14121138,0.02
16565572645213190449,462360,2022-09-22 04:04:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.28390168,0.02
8366793031872518114,462356,2022-09-22 03:50:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.91729742,0.02
16237287819133714063,462353,2022-09-22 03:37:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.67683902,0.02
6085577617158285342,462348,2022-09-22 03:19:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.37848303,0.02
6273378890579017217,462344,2022-09-22 03:06:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.23313548,0.02
13085210897730859749,462340,2022-09-22 02:50:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.34924143,0.02
1891176969767318883,462336,2022-09-22 02:35:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.29707421,0.02
13850166703227760365,462332,2022-09-22 02:19:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.04609652,0.02
17185778151411703918,462328,2022-09-22 02:03:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.86381072,0.02
14441101739064836656,462323,2022-09-22 01:42:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.00531134,0.02
17675169536676677137,462318,2022-09-22 01:20:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.55859597,0.02
7675581897886583889,462313,2022-09-22 00:59:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.06334662,0.02
2619132643182655875,462307,2022-09-22 00:37:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.33684965,0.02
3583849187035492419,462301,2022-09-22 00:13:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.13613266,0.02
14030939850927003821,462295,2022-09-21 23:50:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.72515295,0.02
7968344477259532511,462289,2022-09-21 23:27:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.36331277,0.02
16035787303700606659,462283,2022-09-21 23:08:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.42257007,0.02
11543564407897033573,462277,2022-09-21 22:42:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.38748966,0.02
17435868254581861416,462271,2022-09-21 22:18:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.55356635,0.02
15243454419678999414,462264,2022-09-21 21:49:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.19106169,0.02
13766052744646669072,462256,2022-09-21 21:21:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.67041605,0.02
8361567290552544319,462248,2022-09-21 20:52:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.2457091,0.02
10750759842966114700,462240,2022-09-21 20:23:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.8059446,0.02
7433312096748369042,462231,2022-09-21 19:44:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.25443471,0.02
6664108883533776758,462222,2022-09-21 19:11:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.03419338,0.02
4762685971860172795,462212,2022-09-21 18:28:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.07050447,0.02
13036658220790178257,462202,2022-09-21 17:47:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.00544579,0.02
5719296337053993909,462193,2022-09-21 17:12:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.04264233,0.02
7464635132574414731,462183,2022-09-21 16:31:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.62119696,0.02
927912733620899716,462173,2022-09-21 15:50:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.72651677,0.02
7173236491022593495,462163,2022-09-21 15:09:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.35462369,0.02
13698347779039798201,462153,2022-09-21 14:29:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.32804407,0.02
9634031803175014248,462144,2022-09-21 13:53:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.0553307,0.02
7161703109353171583,462136,2022-09-21 13:19:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.83141609,0.02
8488059631466024065,462128,2022-09-21 12:45:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.38333396,0.02
2947788714344411155,462121,2022-09-21 12:19:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.45000476,0.02
10978960449796167581,462113,2022-09-21 11:45:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.12475828,0.02
17921355865840884791,462105,2022-09-21 11:11:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.14582114,0.02
17625170389973632835,462095,2022-09-21 10:30:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.83625663,0.02
15990233536836156225,462083,2022-09-21 09:38:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.21908095,0.02
1973463868489733419,462070,2022-09-21 08:46:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.66642187,0.02
8155348351273718363,462055,2022-09-21 07:55:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.00959716,0.02
16428927135220615855,462039,2022-09-21 06:56:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.20308037,0.02
14010272074564326001,462026,2022-09-21 06:02:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.68711579,0.02
3584850184365711709,461996,2022-09-21 03:56:54,Reward Recipient Assignment,TS-MXER-PULR-T3N3-ALA5F,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.02
12155759538937347631,461995,2022-09-21 03:53:15,Ordinary Payment,TS-MXER-PLUS-C3DJ-CDFBW,TS-MXER-PULR-T3N3-ALA5F,33064.41238283,0.02
