ID,Height,timestamp,Type,From,To,Amount,Fee
8559099557921516282,270830,2021-03-09 15:33:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.41e-06,0.13966847
9070032448783256550,270830,2021-03-09 15:33:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.99e-06,0.25357505
11001744838300497591,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.39e-06,0.13965522
11164715748189025267,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.28e-06,0.13965497
11395692143162588358,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.17e-06,0.13965499
11406309943789339893,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.4e-06,0.18375125
11947933783795163613,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.65e-06,0.16170132
11951665543452421819,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.63e-06,0.25357504
12894941618438496747,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.74e-06,0.25357502
13030829056104076436,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.97e-06,0.20580129
13656134374663365988,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.26e-06,0.18375126
13858532723063751278,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.34e-06,0.20580131
15489548739578254706,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.32e-06,0.18375127
15526788078615091638,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.93e-06,0.13965513
16248300809963142415,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.41e-06,0.13965512
16262269052343551464,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.09e-06,0.1617013
17553640174669424060,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.36e-06,0.13965511
17565954346873774436,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.96e-06,0.139655
261389094401331351,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.13e-06,0.13965523
759185275724632909,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.06e-06,0.13965508
1848493921332533056,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.1e-06,0.13965498
1991269079085893152,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.26e-06,0.25357501
3004153548063805907,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.23e-06,0.22785133
3635068301999085348,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.97e-06,0.13965506
4062800487419105430,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.42e-06,0.16170131
4143194973782895910,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.7e-07,0.13965507
5119695088442751471,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.3e-06,0.13965521
5151910345561610171,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.86e-06,0.13965501
5787199833447199993,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.6e-07,0.13965509
6388881643003900937,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.38e-06,0.13965514
6859571275705789892,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.05e-06,0.22785118
7159062509846179788,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.65e-06,0.1396551
7513081701273888285,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.28e-06,0.2058013
8032091132630204335,270829,2021-03-09 15:28:26,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.7e-07,0.22785132
9892558722670561823,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.35e-06,0.20580132
10832481943435398983,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.91e-06,0.13965493
11080950681811389257,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.45e-06,0.20580133
11101470581662080935,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.73e-06,0.13965488
11163230832038476353,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.06e-06,0.13965492
11430350025263810396,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.5e-06,0.13965505
11757585090422949256,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.17e-06,0.13965487
12850350532936507279,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.15e-06,0.1396549
14124199969709160368,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.09e-06,0.13965479
14384739468448617827,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.84e-06,0.16170135
14489995178388778516,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.15e-06,0.20580116
15047831908164289807,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.9e-06,0.13965496
16634063154679076130,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.2e-07,0.13965504
17457261435299020820,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.94e-06,0.16170134
18115393210666617975,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.25e-06,0.18375128
96190962910837568,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.51e-06,0.13965503
1577650474605698212,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.42e-06,0.24991109
1649721193962739468,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.12e-06,0.18375129
2230284749074306831,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.73e-06,0.2278512
3184162315953434628,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.09e-06,0.1837513
3456690370307823042,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.6e-06,0.13965478
3796713818849347828,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.3e-06,0.1396548
4088304258734686855,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.47e-06,0.13965494
4635860556503465386,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.29e-06,0.22785119
5006599920482599094,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.77e-06,0.16170133
5020324523657814100,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.72e-06,0.13965491
5773657602920634804,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.01e-06,0.13965495
6831340833411626434,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.73e-06,0.13965502
7063369274565232987,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.65e-06,0.24991107
7195334740047469541,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.89e-06,0.253575
9133425831889593106,270828,2021-03-09 15:24:25,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.46e-06,0.22785121
9267771316526423684,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.9e-07,0.13966823
9932924597748134913,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.73e-06,0.13966825
10867120545798220275,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.45e-06,0.13966829
11091204990179320365,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.83e-06,0.13966824
12088201085415726080,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.35e-06,0.16170136
12339117273706973965,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.03e-06,0.24991105
13507253310095439747,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.17e-06,0.22785125
13643737097185887463,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.43e-06,0.22785124
14173769200262272338,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.7e-07,0.13966833
15085402435820755071,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.44e-06,0.16170137
15662386545760800910,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.45e-06,0.13966811
15935486766734483172,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.01e-06,0.13966822
16066192860071026305,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.74e-06,0.13966837
16249516370472752208,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.74e-06,0.13966827
16304951189542923658,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.91e-06,0.20580119
16611598627174174608,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.37e-06,0.13966826
17221936904088430845,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.88e-06,0.13966835
114522457318918817,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.61e-06,0.16170119
577094690372954514,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.45e-06,0.13966834
1438846659690737188,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.8e-06,0.13966836
1986781683099223683,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.05e-06,0.18375115
3303137317331223618,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.84e-06,0.22785123
4485854466905529612,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.52e-06,0.18375131
4490684677789262481,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.98e-06,0.13966828
5220893354465072504,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.61e-06,0.1396682
5227604277338561470,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.01e-06,0.13966838
5414685669207183123,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.03e-06,0.18375132
6536075800142645256,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.87e-06,0.24991104
6731644780485797769,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.55e-06,0.20580118
7180216938014759937,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.33e-06,0.13966821
7743509133388498607,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.7e-06,0.13966812
7831399898774498987,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.49e-06,0.24991106
8274034808053875423,270827,2021-03-09 15:21:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.51e-06,0.20580117
9962957180967653171,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.22e-06,0.13966803
10025732349979818693,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.16e-06,0.2058012
10121877290661578180,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.67e-06,0.22785108
10240315410019230492,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.98e-06,0.22785109
10432327621296990785,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.59e-06,0.13966792
10656406078930567479,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.32e-06,0.20580122
10846968577484141319,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.31e-06,0.1617012
11721377972722027754,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.78e-06,0.13966809
11963321637257197865,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.66e-06,0.1396681
12247505730018549887,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.5e-06,0.13966802
13243681621568893853,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.63e-06,0.13966805
14302204315117212495,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.9e-07,0.13966806
14363487521692802714,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.16e-06,0.18375118
15591503720001253403,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.4e-06,0.24991101
16022575915541380724,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.06e-06,0.13966814
16716795326402668273,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.03e-06,0.13966815
452317021839626911,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.6e-07,0.20580121
674406603424822532,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.13e-06,0.13966807
1489634288715538781,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.6e-07,0.24991102
1522539822718020023,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.71e-06,0.13966817
2646297700465217850,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.72e-06,0.13966816
3421844784978651885,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.44e-06,0.2278511
3545282076979123559,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.67e-06,0.13966818
3590627486752260833,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.49e-06,0.24991103
3832531984593114919,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.29e-06,0.18375117
3984704106235170990,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.45e-06,0.13966808
4149709336482605766,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.1e-07,0.18375116
4989379758777152927,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.04e-06,0.13966813
5101539308424289087,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.18e-06,0.13966804
5729118277982001171,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.97e-06,0.16170121
7667088076513158034,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.57e-06,0.13966819
8514176873279449870,270826,2021-03-09 15:16:01,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.6e-06,0.16170122
9270456304216703827,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.78e-06,0.13965474
9368524047620667883,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.76e-06,0.24991097
9956020196878314578,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.11e-06,0.1837512
10248881494141147620,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.79e-06,0.22785113
11072587593653595871,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.1e-07,0.16170125
11861365827996476242,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.77e-06,0.13965462
12337657857759788801,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.02e-06,0.13965461
12485851456285998023,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.63e-06,0.20580107
12821460318814658660,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.66e-06,0.18375119
13034416654392593862,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.67e-06,0.13965486
13165487681121304581,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.57e-06,0.13965471
13463634113629603903,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.86e-06,0.22785112
14156129570468262835,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.94e-06,0.16170123
14249016447335454615,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.14e-06,0.20580124
14555014954537368440,270825,2021-03-09 15:12:23,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.5e-07,0.13965476
