ID,Height,timestamp,Type,From,To,Amount,Fee
17272208733289685317,239138,2020-11-30 07:20:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QPCY-WBXY-2U6G-83X2M,42.03821656,0.0147
10554009297867183443,237849,2020-11-26 17:29:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,84.9427663,0.03675
1275723083981119506,237789,2020-11-26 13:25:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QPCY-WBXY-2U6G-83X2M,20.05,0.0147
4336948164639519761,237628,2020-11-26 03:13:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,64.86065574,0.02205
5098118229146184159,236236,2020-11-22 05:37:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-QPCY-WBXY-2U6G-83X2M,42.95973154,0.02205
3888369879894546511,232795,2020-11-12 15:43:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QPCY-WBXY-2U6G-83X2M,82.94298246,0.02205
3954993436129889194,231983,2020-11-10 08:59:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-QPCY-WBXY-2U6G-83X2M,141.91489362,0.0294
2331317664428470574,223234,2020-10-17 00:54:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QPCY-WBXY-2U6G-83X2M,96.06666667,0.0294
7212514163544377485,216464,2020-09-27 18:09:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,94.30867192,0.0294
7727847159763377640,213713,2020-09-20 03:08:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,71.30614203,0.0147
4863374368752774798,210535,2020-09-11 06:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,38.3030303,0.0294
5952148163681470613,207382,2020-09-02 11:25:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-QPCY-WBXY-2U6G-83X2M,23.0,0.05145
14035219502710782456,207296,2020-09-02 05:42:57,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-QPCY-WBXY-2U6G-83X2M,31.0,0.03675
16034586129298263666,207214,2020-09-02 00:14:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0294
7912324594317616056,207181,2020-09-01 22:01:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QPCY-WBXY-2U6G-83X2M,43.0,0.0441
18241858950451041004,207008,2020-09-01 10:26:01,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0147
7229128751380677497,206977,2020-09-01 08:27:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QPCY-WBXY-2U6G-83X2M,62.0,0.02205
485970919023679981,206794,2020-08-31 20:17:28,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QPCY-WBXY-2U6G-83X2M,8.0,0.02205
5197252517249830924,206763,2020-08-31 18:20:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QPCY-WBXY-2U6G-83X2M,4.0,0.0147
13665812848745581994,206666,2020-08-31 11:41:07,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QPCY-WBXY-2U6G-83X2M,4.0,0.0147
9922213222696430886,206406,2020-08-30 18:19:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TRHA-LZEP-VZ4V-FQQ39,1.0,0.02205
1880910045434640167,206171,2020-08-30 02:36:57,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JE6B-8TV2-MNGK-HM3J3,1.0,0.0147
6914046836624883484,206118,2020-08-29 23:00:54,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0294
14033268278265655153,206109,2020-08-29 22:26:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.03675
12495503266080280829,205925,2020-08-29 10:13:46,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0294
6341521611291216354,190324,2020-07-17 01:09:12,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4FWJ-SYZK-UZX4-2Q2F7,1.0,0.0294
12664286981471570117,190316,2020-07-17 00:29:34,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,1.0,0.06615
