ID,Height,timestamp,Type,From,To,Amount,Fee
1718790301713319529,303967,2021-06-09 21:58:53,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11444723376539937153,303961,2021-06-09 21:33:45,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8942742232414313158,303961,2021-06-09 21:33:45,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15225548605906147449,303958,2021-06-09 21:22:42,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17968117834567810912,303828,2021-06-09 11:31:19,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5384404288692782118,303826,2021-06-09 11:21:36,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2357815874467383880,303810,2021-06-09 09:50:20,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8149711724755712658,303809,2021-06-09 09:45:54,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11100994993509586664,303808,2021-06-09 09:40:16,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16461896881945506856,303808,2021-06-09 09:40:16,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
830044544126522875,303808,2021-06-09 09:40:16,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13915677608321666607,303807,2021-06-09 09:34:39,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10102386842774763833,303803,2021-06-09 09:13:01,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
154137603786368179,303803,2021-06-09 09:13:01,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1161243083850344838,303803,2021-06-09 09:13:01,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4084677746349267236,303800,2021-06-09 08:55:07,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5185345440047516669,303791,2021-06-09 08:21:17,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6134621721961133602,303788,2021-06-09 08:09:26,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9843876521543646674,303787,2021-06-09 08:04:23,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18396336866512419207,303787,2021-06-09 08:04:23,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10254580344816832713,303786,2021-06-09 08:00:30,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18040295488589953040,303785,2021-06-09 07:58:21,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1805298009316899031,303777,2021-06-09 07:27:54,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8547236159304981425,303777,2021-06-09 07:27:54,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16692088170205007909,303776,2021-06-09 07:24:19,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14449646329959914646,303775,2021-06-09 07:20:04,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8585171407375493268,303774,2021-06-09 07:16:07,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13875263245101634225,303771,2021-06-09 07:05:18,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9387199197545279534,303770,2021-06-09 07:01:21,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12954715030109189332,303766,2021-06-09 06:44:31,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13941896426263269587,303759,2021-06-09 06:16:36,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11171316951922617731,303755,2021-06-09 05:59:12,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9839268195607047844,303753,2021-06-09 05:52:46,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3519777281813843727,303752,2021-06-09 05:49:28,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11442535764863900867,303746,2021-06-09 05:26:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UA82-BZZQ-2RR2-DLT4C,683.28571429,0.0441
13636741766750243695,303744,2021-06-09 05:17:33,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3582283957687422074,303740,2021-06-09 05:02:32,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18277405455167074368,303737,2021-06-09 04:50:13,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10763148564252843327,303733,2021-06-09 04:34:52,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12548880841343307826,303733,2021-06-09 04:34:52,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8689188259255709828,303726,2021-06-09 04:06:10,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1335898838509405374,303724,2021-06-09 03:56:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5HHY-W28G-D2BP-C4YKT,17.28235294,0.0441
1070374084076072547,303722,2021-06-09 03:48:26,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13278946871648617460,303720,2021-06-09 03:39:43,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7306605142426243671,303717,2021-06-09 03:30:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4ZNW-GRV6-FMLS-67RUP,0.25252525,0.0441
9060128016046321634,303716,2021-06-09 03:27:28,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9391121410332822561,303715,2021-06-09 03:22:45,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12830694490132212060,303710,2021-06-09 02:57:49,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9329423007449967878,303708,2021-06-09 02:49:33,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17552562001333828899,303707,2021-06-09 02:47:10,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
463760090755259328,303705,2021-06-09 02:39:25,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13002786549405852221,303702,2021-06-09 02:25:26,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7273716493297568086,303700,2021-06-09 02:17:35,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2676516434633505906,303693,2021-06-09 01:46:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8CFD-9BTD-GG64-6HRWA,52.43589744,0.0441
15883552904947405369,303689,2021-06-09 01:32:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FYXV-L8S9-BN89-CKV6C,89.51315789,0.0441
17974412463249489242,303689,2021-06-09 01:32:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QAB6-UWDF-UDW8-CQ322,104.65822785,0.0588
1295559743382308174,303689,2021-06-09 01:32:19,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4576526879759516775,303689,2021-06-09 01:32:19,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
13898540476176203239,303678,2021-06-09 00:47:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VV7X-4Q7K-DNYV-GMMNQ,207.26470588,0.0588
15972412110741882597,303670,2021-06-09 00:17:18,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6567344764786277084,303651,2021-06-08 22:59:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JDDY-QCSG-6BQQ-4RFSN,1025.33333333,0.0588
16922259114755068653,302360,2021-06-05 08:37:26,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-JDDY-QCSG-6BQQ-4RFSN,22.08433735,0.0294
395455173774642240,300006,2021-05-29 19:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,84.19453376,0.02205
1198397716940981398,275993,2021-03-24 00:15:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-JDDY-QCSG-6BQQ-4RFSN,228.23684211,0.0294
3799444029737227507,273954,2021-03-18 07:48:05,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AUJ5-JQFC-DF5M-27T3F,731.3,0.02205
5792975462963421400,273954,2021-03-18 07:48:05,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8943003926649454694,273935,2021-03-18 06:32:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JDDY-QCSG-6BQQ-4RFSN,96.81914894,0.02205
16961659777167037120,272338,2021-03-13 20:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,40.52987637,0.0294
10732491293829405528,271529,2021-03-11 14:10:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-T7WY-83EE-CYNE-AE9ZK,219.96969697,0.0147
5611242296436187193,271527,2021-03-11 14:00:57,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17560088349539515876,271523,2021-03-11 13:46:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JDDY-QCSG-6BQQ-4RFSN,140.73529412,0.0147
17713895803328547189,270850,2021-03-09 16:46:50,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-JDDY-QCSG-6BQQ-4RFSN,87.98550725,0.0294
10290861081533017114,269816,2021-03-06 18:35:43,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-E4RY-BHDL-5EEQ-5BMPJ,139.98591549,0.0147
6725717439347595753,269816,2021-03-06 18:35:43,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12011865753826548012,269811,2021-03-06 18:14:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CK36-9Y5U-V8WE-GBW2T,58.68115942,0.02205
8411130982117500190,269811,2021-03-06 18:14:33,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3513826753182800478,269791,2021-03-06 17:10:37,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-JDDY-QCSG-6BQQ-4RFSN,194.48780488,0.0294
12853834985568624624,269426,2021-03-05 18:56:55,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16990676039733308316,269422,2021-03-05 18:37:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C6B8-E43E-VB4F-DG55X,74.63380282,0.02205
13451241615799594404,268885,2021-02-23 13:02:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NE7N-UML8-8NB8-GNKMB,81.46666667,0.0294
5288336684922302123,268885,2021-02-23 13:02:58,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
295376389975459794,268881,2021-02-23 12:52:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3ZAT-R7VB-TP26-GD3M4,91.80246914,0.0147
2653145765150535513,268881,2021-02-23 12:52:46,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2931673737939419802,268860,2021-02-23 11:50:31,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3104969381788030657,268858,2021-02-23 11:44:17,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15157465754638658946,268855,2021-02-23 11:36:35,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12313718745959682981,268850,2021-02-23 11:25:39,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9822649903254941360,268848,2021-02-23 11:21:38,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2111933424944539754,268828,2021-02-23 10:00:08,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-JDDY-QCSG-6BQQ-4RFSN,11.45283019,0.0147
13948254928859910576,268816,2021-02-23 09:15:23,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12197379833405083227,268815,2021-02-23 09:12:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8WMY-QSYN-HBZ7-BS7BZ,62.66666667,0.0147
1524503916307434184,268814,2021-02-23 09:08:13,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6915680372348238567,268631,2021-02-22 20:41:24,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16371230248557611066,268630,2021-02-22 20:38:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YBUZ-BRJ5-XZM5-BPL95,77.02777778,0.0147
16427610429240860149,268558,2021-02-22 14:30:03,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7522145856765384026,268556,2021-02-22 14:22:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NX7X-DG93-X46U-C4N2V,41.87323944,0.03675
7564789285406388105,268531,2021-02-22 12:48:57,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-T5LK-ZULY-73A3-4W4GS,35.28,0.02205
17102250667900271887,268528,2021-02-22 12:37:45,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9490486563289249291,268527,2021-02-22 12:34:55,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZSFM-8EFQ-PXEM-9ZG93,95.25641026,0.0147
10728338509147180349,268526,2021-02-22 12:30:53,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12630593251783277228,268516,2021-02-22 11:56:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H4EK-8VKS-AVLG-BVXWS,60.36842105,0.02205
15556096028171433275,268516,2021-02-22 11:56:25,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1719824248561639374,268495,2021-02-22 10:44:25,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16751392937158788373,268491,2021-02-22 10:36:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AAXL-TTRF-QAZX-D3PFC,167.58333333,0.0147
17089567748916200896,268465,2021-02-22 09:25:51,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5986951394302174730,268465,2021-02-22 09:25:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AB93-WL94-KG4V-887CS,67.34939759,0.0294
8816145314777669109,268402,2021-02-22 06:19:29,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16413941753727985309,268398,2021-02-22 06:04:14,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15533461177801232700,268396,2021-02-22 05:56:51,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2266396824149958241,268394,2021-02-22 05:49:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7KL8-K66S-GWCT-2JFWZ,11.83516484,0.03675
17989040324689299012,268360,2021-02-22 03:44:55,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9561102696192886006,268298,2021-02-21 19:21:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JDDY-QCSG-6BQQ-4RFSN,1318.44736842,0.03675
6822851818033297523,266779,2021-02-17 09:12:47,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-JDDY-QCSG-6BQQ-4RFSN,71.3030303,0.02205
14274715859766421016,266474,2021-02-16 12:42:12,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.37423519,0.03675
17103948726459820229,266455,2021-02-16 11:26:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.3846566,0.03675
12764845452431423579,266059,2021-02-15 09:05:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.39508843,0.03675
14587137239607813347,265806,2021-02-14 16:07:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.40553072,0.03675
16438982125466467518,265383,2021-02-13 12:20:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.41598345,0.03675
9460680995936231363,265244,2021-02-13 03:29:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.42644665,0.03675
16226006408498946966,265147,2021-02-12 19:54:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.43692032,0.03675
10797983162589186305,264847,2021-02-12 00:00:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.44740447,0.03675
17578158348598729782,264197,2021-02-10 04:25:32,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7425201295846187250,264197,2021-02-10 04:25:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6V9V-S3DR-Y2T9-G5H4E,570.61538462,0.0294
9988096944107970995,264194,2021-02-10 04:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,170.15192154,0.0147
17675223052086670666,263964,2021-02-09 12:51:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.85880759,0.03675
7388253696687013858,263841,2021-02-09 05:25:24,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.86971405,0.03675
14760385335957227426,263751,2021-02-08 23:04:07,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.88063144,0.03675
16352203470649317805,263726,2021-02-08 20:54:16,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.89155975,0.03675
409507433358624912,263618,2021-02-08 13:36:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.902499,0.03675
13967959687008165530,263534,2021-02-08 08:03:00,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13679134774384961657,263522,2021-02-08 07:16:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-HU7U-HCPU-BF75-E87JT,107.75342466,0.0294
14421662551916585221,263507,2021-02-08 06:11:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Z7TD-BWLQ-G3GD-7JSTK,13.23809524,0.0294
6623831012258122574,263506,2021-02-08 06:06:10,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3275328750986195432,263504,2021-02-08 06:00:19,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7461702890352192419,263504,2021-02-08 06:00:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UL48-JR3G-K8S9-2FB5R,73.175,0.0147
590133218327811863,263495,2021-02-08 05:25:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,165.20317803,0.0294
4511192173510034706,262988,2021-02-06 19:38:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.94260339,0.03675
18306884219259953621,262956,2021-02-06 17:25:23,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.95359373,0.03675
4329471841584866300,262929,2021-02-06 15:41:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.96459508,0.03675
5873678886211661590,262725,2021-02-06 02:02:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.97560744,0.03675
15847436493433443069,262644,2021-02-05 20:39:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,10.98663082,0.03675
1832096720928950134,262624,2021-02-05 19:12:34,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15790089168753215897,262616,2021-02-05 18:44:12,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H9SY-R5AK-QDLL-AUECV,77.19565217,0.02205
13248223074745080053,262614,2021-02-05 18:36:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SEZ6-747Y-JDY9-228ST,182.0,0.0294
767587757751138220,262614,2021-02-05 18:36:04,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13875970492324660141,262596,2021-02-05 17:25:07,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13954715111103071535,262596,2021-02-05 17:25:07,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-22A4-23UJ-XE3R-62RT3,92.72881356,0.02205
1367616219919877519,262595,2021-02-05 17:20:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JJCF-S474-T68S-EBE6V,88.9047619,0.02205
7797817003027544666,262594,2021-02-05 17:15:54,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14764167432145187698,262593,2021-02-05 17:13:00,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-J83N-LJ5D-33XY-GAXJK,57.18823529,0.0294
2941272443515245318,262593,2021-02-05 17:13:00,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12795038586627393933,262582,2021-02-05 16:31:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KBCV-75V7-GHAX-FA7XZ,331.86666667,0.0147
1771700263541299863,262581,2021-02-05 16:26:39,Arbitrary Message,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
