ID,Height,timestamp,Type,From,To,Amount,Fee
7268694644430126828,272559,2021-03-14 10:44:48,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7990963694223315879,272558,2021-03-14 10:40:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MGLQ-DSRF-BQUZ-396JL,113.20634921,0.0294
16654819637860596764,272554,2021-03-14 10:24:24,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HZTJ-4BV8-6VBX-2YTL7,169.5,0.0147
16662367487760491642,272554,2021-03-14 10:24:24,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3314125082197478398,272550,2021-03-14 10:08:42,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZYQW-AHKM-Q3PX-8RAXJ,445.08333333,0.02205
16875109893771710999,272549,2021-03-14 10:03:32,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2132991852288434069,272549,2021-03-14 10:03:32,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4BKK-ZZYP-QGC8-HZL8K,64.35779817,0.0294
3433274986751184674,272549,2021-03-14 10:03:32,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5173013279651030314,272548,2021-03-14 09:58:16,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3626853504953868477,272547,2021-03-14 09:52:24,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HSNV-NMD7-BPZ4-4A974,93.44642857,0.0147
7726175824349114992,272544,2021-03-14 09:43:35,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2083029015840469773,272543,2021-03-14 09:39:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CGCW-5NC4-5HFQ-BLE5S,682.625,0.0294
7372015914885170809,272542,2021-03-14 09:36:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7VCX-P6NY-UWCC-FNYCM,1852.0,0.0294
4462702421711655328,271404,2021-03-11 05:44:44,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1446104033852423353,271403,2021-03-11 05:40:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-EQAM-AUFD-GU6Y-2SYDN,2.875,0.02205
2848055811661501457,271391,2021-03-11 04:49:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7VCX-P6NY-UWCC-FNYCM,6.02,0.0147
16969358116867578067,271295,2021-03-10 22:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,12.87273259,0.0294
4798309067346218659,269832,2021-03-06 19:39:00,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7VCX-P6NY-UWCC-FNYCM,37.88324873,0.0147
8401522593590887268,268422,2021-02-22 07:34:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-958Y-R962-VQHD-98JPS,93.04651163,0.0147
2151040669857151067,268420,2021-02-22 07:27:19,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16616135901208552270,268390,2021-02-22 05:34:48,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13931546096977521063,268372,2021-02-22 04:29:21,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1641950228382691955,268371,2021-02-22 04:24:36,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9313110324882265220,268370,2021-02-22 04:20:29,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-H7ZL-AXE5-NJUC-2G2LM,58.37096774,0.0147
5444014174061559471,268302,2021-02-21 19:36:18,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7VCX-P6NY-UWCC-FNYCM,323.27272727,0.02205
3701257930677654967,266465,2021-02-16 12:03:15,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.78386304,0.03675
12082607814089947635,265765,2021-02-14 13:23:18,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.80554764,0.03675
15494599964426678877,265759,2021-02-14 13:00:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.80554764,0.03675
16632180946035257309,265629,2021-02-14 04:15:07,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5726143456888231725,265625,2021-02-14 04:00:30,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15372745096277934361,265624,2021-02-14 03:56:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C5AM-QJQ7-9BSB-9PHY4,82.75,0.03675
7773960966826723219,265619,2021-02-14 03:37:28,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17068173864224208563,265618,2021-02-14 03:32:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-YNRU-9UZV-EPPC-H2TK6,187.48888889,0.02205
15308343310823527491,265616,2021-02-14 03:25:56,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MMVY-BZ59-QW5X-C4C8Q,66.72413793,0.0147
13217148434173316373,265564,2021-02-13 23:52:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-R563-RLW4-7A7H-66EES,16.97222222,0.03675
3246718801963729805,265561,2021-02-13 23:42:58,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18313434924081348151,265558,2021-02-13 23:31:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ABQH-UWV9-4VSC-CKALR,124.0,0.03675
12712355052154391833,265548,2021-02-13 22:59:38,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11458388881771257276,265536,2021-02-13 22:12:03,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14984974918103289886,265536,2021-02-13 22:12:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HQYY-K5ZJ-BQ9R-6MFS7,92.33333333,0.0294
1546059630634325873,265492,2021-02-13 19:17:23,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12625316961613781787,265491,2021-02-13 19:13:02,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CNR8-ABXK-XE39-2WPQ2,52.81730769,0.02205
13739652316970843890,265475,2021-02-13 18:05:18,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17116176683232334163,265475,2021-02-13 18:05:18,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-73YN-8T8M-AGWM-BS75C,116.24489796,0.0147
11158356356022276573,265460,2021-02-13 17:12:23,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2E9C-CSHS-3KVZ-G49V5,80.15116279,0.0147
15084225182774451702,265460,2021-02-13 17:12:23,Arbitrary Message,TS-7VCX-P6NY-UWCC-FNYCM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12778391833484519350,265413,2021-02-13 14:15:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7VCX-P6NY-UWCC-FNYCM,706.47058824,0.0147
12631476121674241015,265348,2021-02-13 10:20:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7VCX-P6NY-UWCC-FNYCM,24.16666667,0.02205
17639836305543920635,265155,2021-02-12 20:28:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.90580529,0.03675
13615920885140896027,265103,2021-02-12 17:00:34,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.9167588,0.03675
15933694383477197118,264516,2021-02-11 02:58:17,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.92772327,0.03675
15770886588660477663,264154,2021-02-10 01:34:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.93869872,0.03675
12480198048634085454,263890,2021-02-09 08:10:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.94968515,0.03675
17604284584183637123,263873,2021-02-09 07:09:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.96068259,0.03675
628917897766560968,263692,2021-02-08 18:30:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,248.95625,0.0294
9125190996149029561,263386,2021-02-07 22:02:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.73327717,0.03675
9536800482537996405,263376,2021-02-07 21:21:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.74405798,0.03675
4615966867528667348,263372,2021-02-07 21:06:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.74405798,0.03675
5999795353123585287,263083,2021-02-07 01:59:32,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.75484958,0.03675
7184290399100080198,263030,2021-02-06 22:30:07,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.77647603,0.03675
1026229854022992306,263028,2021-02-06 22:21:04,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.77647603,0.03675
662849981790770205,262907,2021-02-06 14:16:34,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.78730008,0.03675
17280914274006267336,262344,2021-02-05 00:34:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.79813497,0.03675
10634437202916435943,262212,2021-02-04 15:57:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,145.30347277,0.0294
6456626775310745430,262198,2021-02-04 14:58:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.66353177,0.03675
7866858733250827815,261853,2021-02-03 15:54:32,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.67424277,0.03675
2958764657937761262,261771,2021-02-03 10:25:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.68496448,0.03675
10220134728849630039,261564,2021-02-02 20:35:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.69569693,0.03675
920303612239962674,261553,2021-02-02 19:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,59.63700696,0.0294
11804014654556892237,261171,2021-02-01 18:24:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.65744832,0.03675
2184375969402396561,261169,2021-02-01 18:16:12,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.65744832,0.03675
17844817332452152918,261046,2021-02-01 10:01:06,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.66815322,0.03675
546432578849385460,260721,2021-01-31 12:18:13,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.67886884,0.03675
4429928811816522978,259098,2021-01-27 01:22:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.68959519,0.03675
15303954978653666571,258366,2021-01-24 23:01:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.70033227,0.03675
4387484873543884619,258134,2021-01-24 07:35:34,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7VCX-P6NY-UWCC-FNYCM,91.90740741,0.0147
13905656989018241538,258038,2021-01-24 01:02:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.61908069,0.03675
18055471534767022148,257931,2021-01-23 17:59:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7VCX-P6NY-UWCC-FNYCM,40.27272727,0.0147
1342481679020208910,257843,2021-01-23 12:03:57,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-7VCX-P6NY-UWCC-FNYCM,183.71794872,0.0147
4475329963635366970,257814,2021-01-23 10:11:17,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.4055323,0.03675
17453794312664341283,257802,2021-01-23 09:18:57,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.41598503,0.03675
1671336802036539551,257696,2021-01-23 02:08:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.42644823,0.03675
3779934297689516094,257570,2021-01-22 18:05:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.4369219,0.03675
4350629793126291388,257487,2021-01-22 12:27:07,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.44740606,0.03675
14993004375864798987,256871,2021-01-20 19:19:39,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-7VCX-P6NY-UWCC-FNYCM,208.84782609,0.0294
9448166700863333783,256208,2021-01-18 22:52:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.24884383,0.03675
9429792052147900824,255923,2021-01-18 04:11:43,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.25913972,0.03675
7497793848345146308,255786,2021-01-17 18:59:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,10.26944591,0.03675
12280709461386757797,255435,2021-01-16 19:34:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,1222.33333333,0.0294
15617898616664664670,255279,2021-01-16 09:07:35,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-7VCX-P6NY-UWCC-FNYCM,104.88461538,0.02205
17501823460947467188,255043,2021-01-15 17:30:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.95121593,0.03675
8100001441164618712,254905,2021-01-15 08:11:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7VCX-P6NY-UWCC-FNYCM,138.77777778,0.0147
213194623027963970,254542,2021-01-14 08:02:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.8212962,0.03675
18228371747331391381,253976,2021-01-12 18:04:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,12.70738766,0.02205
14005206346724142450,253596,2021-01-11 16:33:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.817443,0.03675
10066731759006143671,253423,2021-01-11 05:04:23,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7VCX-P6NY-UWCC-FNYCM,115.41,0.0147
8105255650885956272,252808,2021-01-09 12:09:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.71078053,0.03675
7799935733189517966,252741,2021-01-09 07:38:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.71953682,0.03675
4934733660746909800,252121,2021-01-07 14:21:56,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.72830187,0.03675
5636034942697090885,252057,2021-01-07 09:57:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7VCX-P6NY-UWCC-FNYCM,64.71428571,0.02205
9898648356737905770,251895,2021-01-06 23:19:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.67229663,0.03675
9949243937363261557,251464,2021-01-05 18:33:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-7VCX-P6NY-UWCC-FNYCM,351.60869565,0.02205
11865606367649293342,249745,2020-12-31 22:44:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.32905374,0.03675
11001991966274835515,249669,2020-12-31 17:34:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,8.33742792,0.03675
7341952251109054491,248208,2020-12-26 23:42:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,167.35454998,0.0147
15609833204675394876,246373,2020-12-20 10:21:43,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7VCX-P6NY-UWCC-FNYCM,114.81818182,0.0147
12031028110109120234,244702,2020-12-15 18:47:14,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7VCX-P6NY-UWCC-FNYCM,157.4,0.03675
50738677423258250,242038,2020-12-08 09:05:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-7VCX-P6NY-UWCC-FNYCM,102.35164835,0.0147
14438396639689683632,238889,2020-11-29 14:54:06,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,7.80334363,0.03675
17152433631041835013,238645,2020-11-28 22:26:38,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7VCX-P6NY-UWCC-FNYCM,111.0,0.0147
11061604946760750823,238237,2020-11-27 19:20:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,102.33243814,0.0147
6350829471969070928,238028,2020-11-27 05:17:49,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7VCX-P6NY-UWCC-FNYCM,27.94326241,0.0294
16827900047182526457,236235,2020-11-22 05:33:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7VCX-P6NY-UWCC-FNYCM,117.12380952,0.02205
4949950361383958990,235659,2020-11-20 14:57:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7VCX-P6NY-UWCC-FNYCM,205.06,0.0294
7314397339176805667,235216,2020-11-19 09:16:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,88.42608696,0.0294
16614245522786578536,234942,2020-11-18 15:14:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7VCX-P6NY-UWCC-FNYCM,63.52014652,0.0294
2230020086642795988,234809,2020-11-18 06:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,1.75868604,0.0294
11247630428790781280,234407,2020-11-17 03:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,222.49585921,0.0294
7628082153227399349,233548,2020-11-14 18:08:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,6.87059068,0.03675
14909551604711647602,233464,2020-11-14 12:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,268.53413174,0.02205
598026945839854017,232952,2020-11-13 02:12:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7VCX-P6NY-UWCC-FNYCM,117.01639344,0.0147
9908759157414997936,232141,2020-11-10 19:26:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,25.63636364,0.0294
10314118965062655050,223206,2020-10-16 23:36:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,166.27848101,0.02205
5568794824913027104,220881,2020-10-10 05:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,133.16760517,0.0147
12489400493962622023,216572,2020-09-28 01:14:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,95.0402552,0.0147
13649782968395283787,216445,2020-09-27 16:55:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7VCX-P6NY-UWCC-FNYCM,75.88014981,0.0147
3636713453290727985,215340,2020-09-24 17:49:11,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,5.99506912,0.03675
17648205955575769652,214268,2020-09-21 16:17:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,438.76,0.0294
374100034691086495,214127,2020-09-21 07:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,50.21260306,0.0147
17016686197746043427,213627,2020-09-19 21:18:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,106.92676056,0.0147
7458759781643388071,212874,2020-09-17 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,42.59570313,0.0147
9128690958908159001,210407,2020-09-10 22:14:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,170.24166667,0.0294
3144567708423426769,210050,2020-09-09 22:29:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,975.63636364,0.0147
17036348630103216160,209706,2020-09-08 23:46:07,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-7VCX-P6NY-UWCC-FNYCM,108.21052632,0.0147
10052252947832190771,209633,2020-09-08 19:02:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,1631.0,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,100.0,0.06615
3132249908911628304,207223,2020-09-02 00:53:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DR4F-L6J9-UQU8-6B4LK,586.0,0.02205
14484888906429948215,207055,2020-09-01 13:36:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7VCX-P6NY-UWCC-FNYCM,1625.0,0.02205
10671364693653944217,207011,2020-09-01 10:37:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-V3EG-HM5P-LN3P-2CUHA,6.0,0.0294
6332498648554652200,207010,2020-09-01 10:34:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7VCX-P6NY-UWCC-FNYCM,313.0,0.0147
2234037754397723765,206864,2020-09-01 00:48:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C6B8-E43E-VB4F-DG55X,12.0,0.0147
5286833080243183244,206858,2020-09-01 00:25:06,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TW8B-TBPU-2DMB-8LNSL,20.0,0.0441
3341413365719710146,206544,2020-08-31 03:27:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BNAE-8NPH-PQPQ-66BF5,10.0,0.03675
588278975294215035,206425,2020-08-30 19:30:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.0294
16325470977136474614,206136,2020-08-30 00:21:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CHC7-CLTL-2E5S-ER92C,30.0,0.05145
16890740505231108820,206114,2020-08-29 22:44:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.0294
7458182537923144464,206110,2020-08-29 22:30:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KBEJ-5R7N-7DMT-HR64A,44.0,0.05145
17734272480908335352,206097,2020-08-29 21:42:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,100.0,0.06615
1831606351468742363,205818,2020-08-29 03:09:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NVVX-W893-ZL2H-286Z4,16.0,0.0294
9036401418577972205,205807,2020-08-29 02:25:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8ZSX-D8C5-8KTA-7TREK,50.0,0.03675
15019103377530738935,205681,2020-08-28 17:54:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,100.0,0.06615
13354342818530803249,191901,2020-07-21 09:45:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
