ID,Height,timestamp,Type,From,To,Amount,Fee
1826047523113789439,325595,2021-08-08 23:36:53,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-WLAQ-MMSQ-A2KD-2Y9FW,104.1744186,0.02205
11120098451107083436,302098,2021-06-04 15:11:28,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6121605067959147636,302098,2021-06-04 15:11:28,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NHPS-3BGE-KZRD-FHBSN,83.46153846,0.02205
7934205667350652528,302094,2021-06-04 14:53:50,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-WLAQ-MMSQ-A2KD-2Y9FW,117.66666667,0.0294
12559174849672752447,300551,2021-05-31 08:07:58,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8728789825483618836,300551,2021-05-31 08:07:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KQA2-TLCP-U2CJ-DHWUV,89.26595745,0.02205
14466983457631918845,300549,2021-05-31 08:00:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.35603113,0.0294
10564215865563201337,290047,2021-05-02 03:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,11.41024499,0.0147
16986727402012967989,289831,2021-05-01 13:10:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,43.70260716,0.03675
11569824377477211421,289715,2021-05-01 06:37:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5AQN-786K-M5QH-HHCRD,155.22,0.02205
8806721147534646562,289715,2021-05-01 06:37:26,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1817187897563165653,289711,2021-05-01 06:24:40,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-WLAQ-MMSQ-A2KD-2Y9FW,119.1025641,0.0294
12312351140871145836,289486,2021-04-30 13:23:52,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-WLAQ-MMSQ-A2KD-2Y9FW,307.35714286,0.0294
12667113227563586651,273027,2021-03-15 18:01:08,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-WLAQ-MMSQ-A2KD-2Y9FW,52.93548387,0.0294
17607979341890028217,271941,2021-03-12 17:32:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.61263409,0.0294
10016543775379934542,270130,2021-03-07 17:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,20.24036403,0.0294
11049485340889550489,269718,2021-03-06 14:31:45,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11972970996071302938,269717,2021-03-06 14:28:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BNAE-8NPH-PQPQ-66BF5,1051.625,0.0147
12990178456036633472,269692,2021-03-06 13:12:07,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RB8U-S23A-ZGTD-6NTGN,205.35483871,0.02205
2240006544882424551,269692,2021-03-06 13:12:07,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15476419086302928635,269685,2021-03-06 12:43:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,945.18585859,0.03675
13859784615498323602,269163,2021-03-04 23:56:52,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7097375871499656985,269163,2021-03-04 23:56:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-3YE5-5SXA-9PLF-GCL3V,175.61702128,0.02205
13938747933746584591,269144,2021-03-04 22:38:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.57894737,0.0294
10896219481041201457,266630,2021-02-16 23:28:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZGC2-CYAX-LV8K-8VJZ8,503.53333333,0.0294
10964556747363126804,266629,2021-02-16 23:22:57,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11333871498877006536,266621,2021-02-16 22:53:10,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1955447142615153581,266620,2021-02-16 22:48:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UL48-JR3G-K8S9-2FB5R,103.75,0.0147
16326619207074582038,266618,2021-02-16 22:39:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,559.97791798,0.02205
52343751169696719,266533,2021-02-16 16:35:13,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12885435761205024249,266532,2021-02-16 16:32:01,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-X26V-45KQ-4V8H-FJXVK,59.25675676,0.0294
12888292849879069577,266525,2021-02-16 16:04:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5RFW-SKQU-A9JA-BU6JB,83.87931034,0.02205
6513675222134599913,266525,2021-02-16 16:04:04,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6123996458565171845,266521,2021-02-16 15:49:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HZTJ-4BV8-6VBX-2YTL7,112.10526316,0.0294
16232348643961103204,266520,2021-02-16 15:46:16,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8647593625396578535,266516,2021-02-16 15:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,305.53959753,0.02205
6782338991208628145,266044,2021-02-15 08:01:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.91015781,0.03675
10474870584793772343,265682,2021-02-14 08:00:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QUWK-9NPG-6EM5-9UWW9,100.10958904,0.0147
2175657064258947976,265682,2021-02-14 08:00:36,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10061211018580895906,265675,2021-02-14 07:28:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-U499-ZYM9-LA32-F4WDD,29.13043478,0.02205
10867978952796873804,265675,2021-02-14 07:28:16,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13980352116912749870,265669,2021-02-14 07:02:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,282.41948803,0.0147
8712784566140908718,265502,2021-02-13 19:52:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WLAQ-MMSQ-A2KD-2Y9FW,49.66129032,0.03675
979458034832240971,265337,2021-02-13 09:46:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.71815281,0.03675
1796949197542791782,265241,2021-02-13 03:11:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.72891848,0.03675
14061115709622259468,265232,2021-02-13 02:23:48,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.73969492,0.03675
17453054119541996143,264897,2021-02-12 03:22:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-WLAQ-MMSQ-A2KD-2Y9FW,53.37692308,0.02205
5850438306796295452,264312,2021-02-10 12:07:45,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.6970518,0.03675
7507423274563201568,264242,2021-02-10 07:26:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.70779635,0.03675
864294643510319118,264155,2021-02-10 01:37:55,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.71855165,0.03675
12507474698899730596,264002,2021-02-09 15:22:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.72931772,0.03675
16155668070032353322,263816,2021-02-09 04:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,42.78276748,0.0147
14276518269963291951,263734,2021-02-08 21:30:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.69726897,0.03675
3558904238764401636,263662,2021-02-08 16:25:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,121.68700787,0.0147
13949676480915662310,263624,2021-02-08 13:59:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.58620491,0.03675
14826847340730353493,263320,2021-02-07 17:41:21,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11206187080584706722,263319,2021-02-07 17:38:50,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13470143877252456024,263319,2021-02-07 17:38:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9RYB-JGVY-MR2D-73DXY,134.57575758,0.0294
16501998046809104268,263319,2021-02-07 17:38:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LWSL-L2DZ-NSRF-EXJ54,325.875,0.02205
4224910933263033410,263316,2021-02-07 17:24:59,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12491202815259339403,263315,2021-02-07 17:21:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BYX5-WEBQ-VJMQ-F6S3W,172.04166667,0.0147
15469927360722648289,263299,2021-02-07 16:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,219.98973774,0.0147
14101107642564594771,262986,2021-02-06 19:28:54,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14726657163489850195,262986,2021-02-06 19:28:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8N4Y-JL2A-5TJP-53MLT,40.0,0.0147
13757637780458575684,262975,2021-02-06 18:43:27,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8811475495342510525,262975,2021-02-06 18:43:27,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KL2Y-XEA6-8HUN-92XP3,79.05319149,0.0147
12196235461123472826,262966,2021-02-06 18:02:00,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-R9QZ-KDHB-THCR-6WDFK,62.98360656,0.0294
1349852293619303333,262966,2021-02-06 18:02:00,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1786529706058321641,262966,2021-02-06 18:02:00,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3853303918294726611,262965,2021-02-06 17:59:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6BVE-2FTW-FERN-7W94Y,38.88461538,0.0294
9348805623559576607,262964,2021-02-06 17:54:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,329.42514822,0.0294
8261033071589093272,262904,2021-02-06 14:03:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.90145812,0.03675
13926288668781194595,262847,2021-02-06 10:04:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,124.33333333,0.0294
11348373117345831384,262512,2021-02-05 11:52:41,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.78794949,0.03675
10715166731575349170,262041,2021-02-04 04:35:49,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.79878503,0.03675
7313511105468467653,261814,2021-02-03 13:25:32,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.80963141,0.03675
4995183847028880766,261700,2021-02-03 05:41:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.82048865,0.03675
7952105136657502668,261560,2021-02-02 20:23:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.83135675,0.03675
12049651236532547492,261518,2021-02-02 17:27:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.84223574,0.03675
17569810307904383304,261205,2021-02-01 20:44:27,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.85312561,0.03675
4628402483371867584,260712,2021-01-31 11:41:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.86402639,0.03675
6322843425822963571,260283,2021-01-30 07:01:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.87493808,0.03675
8910933544199804211,260018,2021-01-29 13:20:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.88586069,0.03675
16109569466000927651,259980,2021-01-29 10:54:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.89679423,0.03675
11547362123415966212,259791,2021-01-28 22:29:01,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.90773872,0.03675
8029089591932686183,259339,2021-01-27 16:16:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.91869417,0.03675
8651458410894100028,258913,2021-01-26 11:23:49,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.92966058,0.03675
1725686620911520313,258869,2021-01-26 08:26:03,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VHQA-P6QH-758X-3LU6Y,70.78571429,0.02205
3273271881018162916,258869,2021-01-26 08:26:03,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9561053300045558773,258859,2021-01-26 07:47:58,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-WLAQ-MMSQ-A2KD-2Y9FW,187.38095238,0.0147
10036903093173454219,258624,2021-01-25 16:15:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.82397752,0.03675
5978787113256111474,258346,2021-01-24 21:44:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.83484911,0.03675
2868319318063834405,257920,2021-01-23 17:17:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.8457316,0.03675
10763194107587671011,257813,2021-01-23 10:07:24,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.85662497,0.03675
11017463884047471375,257465,2021-01-22 11:02:57,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.86752925,0.03675
1727845451552326122,257448,2021-01-22 09:56:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.87844444,0.03675
8956037326024724745,257268,2021-01-21 21:44:24,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.88937057,0.03675
249670785725871193,257047,2021-01-21 07:03:00,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.90030762,0.03675
7398674759476774073,256913,2021-01-20 22:12:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.91125563,0.03675
9511691419846183686,256830,2021-01-20 16:37:37,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.92221459,0.03675
2233358176791169645,256259,2021-01-19 02:24:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.93318453,0.03675
4583873657574737723,256142,2021-01-18 18:43:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.94416544,0.03675
3478252872829426544,255689,2021-01-17 12:26:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WLAQ-MMSQ-A2KD-2Y9FW,10.13157895,0.0294
16140256524843097811,255367,2021-01-16 14:58:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.94501563,0.03675
3879824240789700464,255224,2021-01-16 05:36:29,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WLAQ-MMSQ-A2KD-2Y9FW,78.17073171,0.0147
5911816864698499682,255191,2021-01-16 03:29:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.87775941,0.03675
10811308370280056150,254506,2021-01-14 05:30:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.88868484,0.03675
10221304215617381741,254463,2021-01-14 02:38:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,32.00818678,0.0147
16575064010692680469,254018,2021-01-12 20:50:56,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.86758099,0.03675
2209235317986253910,253441,2021-01-11 06:18:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.87849623,0.03675
11629219001350542147,253200,2021-01-10 14:13:20,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13762672506415645737,253199,2021-01-10 14:09:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TRCJ-X7KT-XSLV-7PH3P,38.94117647,0.0294
9157067849247235904,253199,2021-01-10 14:09:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UL48-JR3G-K8S9-2FB5R,200.48571429,0.03675
11252281545078434756,253193,2021-01-10 13:45:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6NW3-MMCZ-5DRT-3F5A8,75.24050633,0.03675
10949214890113979294,253184,2021-01-10 13:16:40,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1027438963439080159,253178,2021-01-10 12:53:39,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6502225303506256276,253178,2021-01-10 12:53:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-E9R7-CRG5-S3ZJ-EBVZ6,13.4,0.0294
17740840188763669108,253177,2021-01-10 12:49:17,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13956473777675898888,253174,2021-01-10 12:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,265.81170886,0.02205
5688559264975723676,252877,2021-01-09 16:53:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.95196849,0.03675
1971057193356647029,252794,2021-01-09 11:10:55,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.96296821,0.03675
3203786734363269241,252747,2021-01-09 08:05:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.97397894,0.03675
10263997631487058918,252639,2021-01-09 00:59:57,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.98500069,0.03675
16083733915356117675,252489,2021-01-08 14:56:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.99603347,0.03675
11686613268128383559,252437,2021-01-08 11:32:55,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-68UJ-6DPN-FXNS-GS2G8,77.04651163,0.02205
14136442909372665300,252437,2021-01-08 11:32:55,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8265537351314290584,252427,2021-01-08 10:51:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WLAQ-MMSQ-A2KD-2Y9FW,302.07610994,0.0294
3491632101150495514,251981,2021-01-07 04:50:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WLAQ-MMSQ-A2KD-2Y9FW,26.3877551,0.0147
2453594329299382732,250042,2021-01-01 19:52:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.75544506,0.03675
15002203098293115895,249809,2021-01-01 03:45:37,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,10.76624806,0.03675
10581299135421435026,249347,2020-12-30 19:49:59,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10272675665666125480,249126,2020-12-29 13:29:26,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
630068153960023424,249126,2020-12-29 13:29:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QEES-G7T8-G3EE-HUBEC,357.23076923,0.02205
17144858677538595123,249116,2020-12-29 12:49:49,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2945263658911385550,249116,2020-12-29 12:49:49,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TMW2-FLD4-PGWD-8TN9J,86.36363636,0.0147
17248267444254599927,249112,2020-12-29 12:33:32,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KECY-YHWZ-LBM2-HZKBT,901.90909091,0.0294
15140804536955785488,249110,2020-12-29 12:26:27,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2958995259894092950,249106,2020-12-29 12:14:03,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12854161856977758446,249105,2020-12-29 12:10:47,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-3YE5-5SXA-9PLF-GCL3V,80.1,0.02205
4294662563691660848,249103,2020-12-29 12:03:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FZDV-DHUY-8ETM-BWGKM,31.10638298,0.0294
14052745643310168647,249102,2020-12-29 11:59:10,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
527436752506594731,249096,2020-12-29 11:37:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-MQST-UWYL-UGDX-943KZ,107.30526316,0.02205
1689127059726562541,249096,2020-12-29 11:37:19,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11453732379305278487,249095,2020-12-29 11:34:03,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XUEE-5WJL-VK95-488NU,457.79166667,0.0147
1414980066242948524,249094,2020-12-29 11:32:37,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5404389831360228851,249093,2020-12-29 11:28:52,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12696800463995650482,249092,2020-12-29 11:27:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VQ27-T4NB-EQK2-7AC25,148.75862069,0.0147
1054370097131955680,249090,2020-12-29 11:19:35,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9HBA-79SA-GZ3F-BPFWE,138.4625,0.0294
12577704991004995809,249089,2020-12-29 11:17:19,Arbitrary Message,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
