ID,Height,timestamp,Type,From,To,Amount,Fee
12188765786130361857,264560,2021-02-11 06:17:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-729C-CVND-5NML-2DBUM,40.14285714,0.02205
843535052298115473,263836,2021-02-09 05:08:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.58505868,0.03675
3423544497262551502,263526,2021-02-08 07:31:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.59569112,0.03675
17423623917850470758,263329,2021-02-07 18:17:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.6063342,0.03675
4618338553299600155,263076,2021-02-07 01:33:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.63835953,0.03675
10660506945952013037,263073,2021-02-07 01:19:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.63835953,0.03675
5775063317405188157,263071,2021-02-07 01:12:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.63835953,0.03675
2825777708647601515,262480,2021-02-05 09:40:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.64904532,0.03675
17773416759251873815,262291,2021-02-04 21:16:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.65974182,0.03675
9766885506734626068,262023,2021-02-04 03:16:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.67044902,0.03675
10366950299349264076,261887,2021-02-03 18:10:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.68116693,0.03675
18019669780101725653,261274,2021-02-02 01:16:04,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.69189558,0.03675
18241780286650195020,261046,2021-02-01 10:01:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.70263496,0.03675
1997920598568636652,260795,2021-01-31 17:18:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.7133851,0.03675
16547246818698108236,260661,2021-01-31 08:23:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.72414599,0.03675
675409453073083784,260352,2021-01-30 11:37:43,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.73491766,0.03675
3346449233466528943,260250,2021-01-30 04:49:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.74570011,0.03675
17604679303557271982,260234,2021-01-30 03:53:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.75649335,0.03675
12839562236859462147,259364,2021-01-27 17:54:04,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.7672974,0.03675
9972149032922036281,259267,2021-01-27 11:39:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.77811226,0.03675
1182851456912975197,259210,2021-01-27 08:30:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-729C-CVND-5NML-2DBUM,69.9,0.0294
10553326436731931659,259022,2021-01-26 18:58:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-GLPZ-CDF6-DX7J-2HVJ4,291.9375,0.0294
9983956944307507515,259021,2021-01-26 18:53:11,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13368053070670436358,259003,2021-01-26 17:33:50,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-729C-CVND-5NML-2DBUM,243.33333333,0.0147
9776191415310895473,258984,2021-01-26 16:15:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.76767966,0.03675
7549917927227670829,258900,2021-01-26 10:34:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.77849491,0.03675
3821352831018417538,258535,2021-01-25 10:23:04,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.78932098,0.03675
9477335777565901237,258457,2021-01-25 05:13:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.80015788,0.03675
11691664634333960039,258353,2021-01-24 22:11:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.81100564,0.03675
3435046008769356248,258090,2021-01-24 04:33:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.82186425,0.03675
18284862184865646215,257478,2021-01-22 11:49:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.83273374,0.03675
575811575667673622,257437,2021-01-22 09:10:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.8436141,0.03675
9573493233028293931,257393,2021-01-22 06:07:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-729C-CVND-5NML-2DBUM,1.03780069,0.02205
2857945129720207786,257318,2021-01-22 01:14:47,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.85346652,0.03675
14778490540719467460,257292,2021-01-21 23:31:04,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.86436764,0.03675
7962808177252048178,256855,2021-01-20 18:10:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.87527967,0.03675
10514127750666769530,256703,2021-01-20 08:07:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9RK5-8XXC-UELK-EST4A,254.30769231,0.0294
14818107900357856207,256703,2021-01-20 08:07:08,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6577763768268000239,256686,2021-01-20 06:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,151.22125763,0.02205
13071383678755229795,256526,2021-01-19 20:08:05,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8BPB-AHP8-DDVE-8AVXT,66.81481481,0.02205
7308158714712488074,256526,2021-01-19 20:08:05,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9547864394952895494,256519,2021-01-19 19:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,196.19368533,0.02205
1450247760167139445,256148,2021-01-18 19:10:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.85998687,0.03675
5492505513527373293,256131,2021-01-18 17:54:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.87089451,0.03675
49735243254576671,255732,2021-01-17 15:25:19,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.88181307,0.03675
12684524825643640770,255678,2021-01-17 11:41:35,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-729C-CVND-5NML-2DBUM,87.63855422,0.0294
10079433624499659793,255502,2021-01-17 00:02:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.80501629,0.03675
15161649101675233571,255057,2021-01-15 18:21:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.81586891,0.03675
1974633647571540843,254977,2021-01-15 12:55:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.82673239,0.03675
2442748790705595291,254921,2021-01-15 09:16:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.83760674,0.03675
2516283944190904340,254718,2021-01-14 19:35:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.84849199,0.03675
9074346707693422083,254100,2021-01-13 03:09:28,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.85938812,0.03675
6954030399439194685,253978,2021-01-12 18:11:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.88122407,0.03675
3923820018833143842,253975,2021-01-12 17:59:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.88122407,0.03675
1876956851851716209,253239,2021-01-10 16:53:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.89215298,0.03675
11052075500448545009,253042,2021-01-10 03:40:40,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-729C-CVND-5NML-2DBUM,4.73267327,0.0294
5130781439440607117,252874,2021-01-09 16:41:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.89835541,0.03675
1016481906531534440,252785,2021-01-09 10:34:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.90930146,0.03675
10269481187500850339,252547,2021-01-08 18:48:54,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JHCQ-JF9Q-ZWEV-733LK,223.42857143,0.02205
4015235257513308535,252547,2021-01-08 18:48:54,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12425330308843766288,252539,2021-01-08 18:17:49,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7472443458996335565,252539,2021-01-08 18:17:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-Z2FQ-4FPW-WGBG-H7NZT,200.06,0.02205
13602254716791450526,252533,2021-01-08 17:49:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-729C-CVND-5NML-2DBUM,424.87570621,0.02205
17110604538443387589,252096,2021-01-07 12:41:43,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.91894352,0.03675
3577861936793501264,251924,2021-01-07 01:06:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.92991018,0.03675
11422393270641717870,251896,2021-01-06 23:22:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.94088782,0.03675
9864751078961737131,250528,2021-01-03 05:28:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8JCL-VB5F-PX8R-AMEN9,91.78571429,0.0147
4041214953438162412,250528,2021-01-03 05:28:40,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14437859433693873885,250500,2021-01-03 03:25:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-729C-CVND-5NML-2DBUM,71.79166667,0.0294
5598228011186299851,250498,2021-01-03 03:15:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R563-RLW4-7A7H-66EES,46.89361702,0.02205
6743080670560267078,250498,2021-01-03 03:15:48,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14520276332284476089,250492,2021-01-03 02:46:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,93.27546725,0.02205
2257292772057469612,250398,2021-01-02 19:17:54,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-E4RY-BHDL-5EEQ-5BMPJ,172.03636364,0.0147
4412907956702152330,250398,2021-01-02 19:17:54,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6014197190995469298,250382,2021-01-02 18:16:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-729C-CVND-5NML-2DBUM,119.52112676,0.0147
8846344116809326659,250374,2021-01-02 17:44:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-729C-CVND-5NML-2DBUM,34.00653595,0.0294
90556645732280463,250247,2021-01-02 10:06:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.9441366,0.03675
1145248043630394904,250025,2021-01-01 18:49:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.95512848,0.03675
8659474290779206763,249557,2020-12-31 10:36:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.96613136,0.03675
8861347724378249179,249508,2020-12-31 08:19:24,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.97714526,0.03675
11573134837275131515,249311,2020-12-30 17:27:25,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12345425968501128633,249290,2020-12-30 16:08:23,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2754741664306393793,249154,2020-12-30 08:21:23,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9828987288159828341,249151,2020-12-30 08:06:06,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8612581303081228285,249126,2020-12-29 13:29:26,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-729C-CVND-5NML-2DBUM,6.92391304,0.0294
17078249931395601708,243834,2020-12-13 08:47:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.98132762,0.03675
14431206443022671407,243443,2020-12-12 06:35:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-729C-CVND-5NML-2DBUM,18.62686567,0.02205
13846133161304967288,242443,2020-12-09 12:08:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MEAV-TEVV-BNM4-5PTYP,65.11111111,0.02205
8088807251136195962,242443,2020-12-09 12:08:40,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3801934713656135431,242436,2020-12-09 11:39:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-729C-CVND-5NML-2DBUM,65.51972158,0.0147
7911966355157057704,242034,2020-12-08 08:48:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,10.9733537,0.03675
3292810829698636841,241865,2020-12-07 21:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,10.609375,0.02205
6173988480421765027,241335,2020-12-06 09:58:58,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5918542345014470428,241334,2020-12-06 09:55:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6FMF-FVK5-TWLK-3XDU3,50.43859649,0.03675
15735868732018069996,241319,2020-12-06 08:53:46,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16101317378647573640,241318,2020-12-06 08:50:14,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-XNTK-97PS-L6XL-D9RHP,42.27586207,0.0147
5730683761320227185,241312,2020-12-06 08:26:17,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10353865475195521049,241311,2020-12-06 08:22:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4534-E7HK-EL7S-C9QPS,33.36065574,0.02205
12486580291170369090,241302,2020-12-06 07:47:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-729C-CVND-5NML-2DBUM,96.2,0.0147
12984352083261281228,240722,2020-12-04 17:13:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6LWU-A8D5-FBSM-9792B,34.91666667,0.0294
1067592851189846062,240721,2020-12-04 17:09:21,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16759701717609346658,240696,2020-12-04 15:29:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ATBK-EG2Q-BG49-FYZQU,8.38235294,0.02205
2873636882685616077,240696,2020-12-04 15:29:59,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13817610681232528035,240693,2020-12-04 15:16:56,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-729C-CVND-5NML-2DBUM,121.37037037,0.02205
13937359465469136998,240495,2020-12-04 02:01:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NTCJ-W5V6-KWXV-EZQFY,225.14285714,0.02205
14692573832275056874,240495,2020-12-04 02:01:33,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17485063485183104306,240475,2020-12-04 00:44:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8B97-JGSR-9PGS-8DVBD,45.74358974,0.0294
4214882425348878015,240474,2020-12-04 00:40:49,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
270976115884518506,240470,2020-12-04 00:24:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TS4W-QMXR-CCDH-7MGSX,351.94117647,0.0147
7011885674022884581,240469,2020-12-04 00:19:52,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12877150028740604739,240456,2020-12-03 23:29:41,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2662366699792641552,240455,2020-12-03 23:26:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BRWW-DBAR-TYWQ-F7SYD,118.12244898,0.03675
13296273549300266575,240449,2020-12-03 23:04:29,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YR4C-R8LL-E3L5-24UYG,59.37179487,0.0147
13092930299941462342,240448,2020-12-03 23:00:26,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2933480200856428588,240446,2020-12-03 22:51:56,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11232704376623785914,240445,2020-12-03 22:46:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7TZQ-BW5T-755B-CKF36,220.6,0.0147
1872503569514220054,240441,2020-12-03 22:31:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-729C-CVND-5NML-2DBUM,2617.5,0.0147
13666979984680289249,239397,2020-12-01 00:51:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-729C-CVND-5NML-2DBUM,72.26724138,0.0294
1356842775703903586,238901,2020-11-29 15:42:23,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15459160175763339240,238900,2020-11-29 15:39:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MQST-UWYL-UGDX-943KZ,1762.2,0.02205
2584515971799000943,238896,2020-11-29 15:23:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-729C-CVND-5NML-2DBUM,22.98780488,0.02205
15368045024832106851,238448,2020-11-28 09:08:45,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2900753929770566336,238446,2020-11-28 09:02:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZAAY-YP4W-JLZG-EB9PL,291.23333333,0.0294
17576536504787139054,238440,2020-11-28 08:39:10,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5958477831192139459,238440,2020-11-28 08:39:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NVVX-W893-ZL2H-286Z4,1.48780488,0.0147
670208614894532692,238412,2020-11-28 06:42:28,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6830227733274005761,238412,2020-11-28 06:42:28,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-XJKP-TD35-RGKP-2V5BJ,720.66666667,0.02205
13690510130145115142,238410,2020-11-28 06:35:37,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8590884775288797157,238410,2020-11-28 06:35:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ES4Y-9D37-CAN3-EESGN,15.41414141,0.02205
11265983346336613282,238386,2020-11-28 05:00:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,1046.77486911,0.0147
12839623010613150237,237252,2020-11-25 02:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,157.91733996,0.0147
10296308779591261533,236619,2020-11-23 06:56:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MQST-UWYL-UGDX-943KZ,290.46428571,0.0294
17133078595813851661,236618,2020-11-23 06:51:05,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7983212243344858777,236597,2020-11-23 05:25:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-729C-CVND-5NML-2DBUM,142.73026316,0.0147
6221435076082898065,236271,2020-11-22 08:00:04,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4385336302378715931,236269,2020-11-22 07:54:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HGWU-BZ7W-3RY3-E78X3,154.63265306,0.0147
10445139307542805137,236265,2020-11-22 07:37:53,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15766098170810696422,236265,2020-11-22 07:37:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5PT4-HMQM-A6A2-23EW7,168.22727273,0.02205
8303999914662054422,236262,2020-11-22 07:24:37,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9323435700408044500,236261,2020-11-22 07:20:45,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8981626498167931657,236261,2020-11-22 07:20:45,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-22A4-23UJ-XE3R-62RT3,63.40540541,0.0147
12238931534668092274,236260,2020-11-22 07:18:19,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9RK5-8XXC-UELK-EST4A,66.53571429,0.0294
18143409842459954282,236251,2020-11-22 06:42:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6DYN-3WYG-PAG2-32UEQ,29.63333333,0.02205
738339062629848280,236251,2020-11-22 06:42:31,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
58428344829637279,236246,2020-11-22 06:20:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R563-RLW4-7A7H-66EES,136.53246753,0.02205
8924828226212094791,236245,2020-11-22 06:16:16,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3384905536647712868,236244,2020-11-22 06:12:02,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2591602873014660951,236243,2020-11-22 06:07:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-N8H4-2J6E-VFSN-7C7EH,17.72619048,0.02205
383713213927175332,236231,2020-11-22 05:17:24,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7706628015137938185,236230,2020-11-22 05:13:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RQGT-2VXJ-QP27-2NU6B,1106.8,0.03675
16067024085567541744,236228,2020-11-22 05:09:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VY7N-JUW8-CNTN-798XZ,167.02040816,0.0294
7612152278364177040,236228,2020-11-22 05:09:23,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17574502721297467302,236227,2020-11-22 05:04:23,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3537765284173696729,236227,2020-11-22 05:04:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ES4Y-9D37-CAN3-EESGN,712.0,0.02205
17106423838821965001,236226,2020-11-22 05:01:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-J6MY-HJQM-XX2L-2DE3L,158.77419355,0.02205
12068532573181095365,236225,2020-11-22 04:55:54,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2719432183320827588,236222,2020-11-22 04:43:38,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7601741844381182304,236222,2020-11-22 04:43:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R6SK-EMYX-BJHB-EE42N,388.25,0.0147
12147434742762359535,236219,2020-11-22 04:32:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EM76-MQ26-V24E-G762P,38.59292035,0.0147
9990366497499010366,236218,2020-11-22 04:28:35,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9612780134269879224,236205,2020-11-22 03:37:08,Arbitrary Message,TS-729C-CVND-5NML-2DBUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
