ID,Height,timestamp,Type,From,To,Amount,Fee
4049799449014068359,327995,2021-08-15 15:56:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-43SX-UZ6F-8F4F-FX4SY,19.70588235,0.0441
978719386408584571,327925,2021-08-15 11:08:44,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TMRL-X5BM-VVTL-CL76G,122.75806452,0.09555
15942201167648085725,327839,2021-08-15 05:37:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-43SX-UZ6F-8F4F-FX4SY,65.35051546,0.0147
15488580917541362902,327689,2021-08-14 19:23:05,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-43SX-UZ6F-8F4F-FX4SY,21.04504505,0.0441
2914075244448357797,327650,2021-08-14 16:51:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVEF-84ST-HBZU-3VKG3,71.47058824,0.06615
12544872634477780962,327305,2021-08-13 17:50:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-43SX-UZ6F-8F4F-FX4SY,96.65,0.0294
15575854708416910306,326622,2021-08-11 20:28:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-43SX-UZ6F-8F4F-FX4SY,161.59259259,0.0441
4009534099509406612,326434,2021-08-11 07:39:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVAH-8R95-NKQQ-63CTZ,36.30612245,0.0294
11568154619695079740,326160,2021-08-10 14:09:40,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-43SX-UZ6F-8F4F-FX4SY,96.07692308,0.02205
12403741250625798448,325960,2021-08-10 00:03:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-HSNV-NMD7-BPZ4-4A974,23.61538462,0.05145
9917972400727407454,325912,2021-08-09 20:50:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-43SX-UZ6F-8F4F-FX4SY,94.42268041,0.03675
7886150767216366078,325679,2021-08-09 05:22:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-43SX-UZ6F-8F4F-FX4SY,21.09459459,0.0294
17734378523297963805,325521,2021-08-08 18:44:20,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-43SX-UZ6F-8F4F-FX4SY,88.76923077,0.0147
16066682354595184245,290102,2021-05-02 07:08:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVFL-RS48-73F4-G9P7Z,202.02272727,0.0294
16957145925365354698,290101,2021-05-02 07:03:59,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13007085850639662592,290093,2021-05-02 06:31:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-66GZ-KU7A-97GG-G9TJD,13.80263158,0.0294
3211218410526242581,290093,2021-05-02 06:31:21,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10239188153054131719,290085,2021-05-02 05:58:33,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16937332091112490670,290085,2021-05-02 05:58:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3WST-T9D5-NJXY-6P5XU,10.33333333,0.02205
12373589397260979803,290081,2021-05-02 05:44:01,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1581791799474947387,290081,2021-05-02 05:44:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZDX2-9KFP-HVG4-F8S3H,4.14925373,0.02205
15128372004832853023,290070,2021-05-02 05:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,848.25,0.03675
11842160268876876239,290062,2021-05-02 04:28:18,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9309749560204904657,290061,2021-05-02 04:23:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JBWX-M25L-Y78L-779ZP,60.40677966,0.02205
11596240483796981371,290061,2021-05-02 04:23:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KP6N-ZBSY-WDDA-5RYN4,656.85714286,0.0294
14231077573832092141,290060,2021-05-02 04:19:58,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8877461645431760611,290053,2021-05-02 03:47:11,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-43SX-UZ6F-8F4F-FX4SY,81.66666667,0.03675
6114140468895461692,289761,2021-05-01 09:04:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4FVH-NWP4-SL3V-6M97L,187.55882353,0.0147
7819915442494022535,289760,2021-05-01 09:00:18,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9706861425919211866,289755,2021-05-01 08:42:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-WX33-6ECK-YH3N-FGLW9,349.625,0.02205
12830023624397395958,289755,2021-05-01 08:42:40,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10459164295097303060,289746,2021-05-01 08:16:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KA8S-86WG-5PVE-FTV5H,162.77777778,0.02205
11560034059016126282,289745,2021-05-01 08:13:25,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11322841025558407034,289729,2021-05-01 07:19:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GT65-499Y-SF2T-B4ZMB,150.11764706,0.0147
14425207862457411117,289729,2021-05-01 07:19:30,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9529295283083744203,289728,2021-05-01 07:16:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XFY2-KB5S-7KEH-AHSBG,184.54166667,0.0147
17950565353316656131,289728,2021-05-01 07:16:10,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7106623391234598261,289724,2021-05-01 07:02:42,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-43SX-UZ6F-8F4F-FX4SY,1039.33333333,0.03675
15489677598683851804,276414,2021-03-25 04:21:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FX45-GN9U-BCST-C73QW,37.45614035,0.02205
311624065574775606,276414,2021-03-25 04:21:41,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13484075206522038620,276412,2021-03-25 04:13:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-43SX-UZ6F-8F4F-FX4SY,99.93684211,0.03675
10019199248510258091,276260,2021-03-24 19:09:54,Arbitrary Message,TS-43SX-UZ6F-8F4F-FX4SY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7956942713811726283,276260,2021-03-24 19:09:54,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-G4M2-2PBN-9BMB-5LRSY,117.73684211,0.0294
6411963525181348399,276258,2021-03-24 19:01:58,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-43SX-UZ6F-8F4F-FX4SY,51.29411765,0.0147
14281717278355986043,275546,2021-03-22 18:54:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,1.70335145,0.02205
3242537957136525554,272653,2021-03-14 17:11:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-43SX-UZ6F-8F4F-FX4SY,14.55882353,0.02205
16338356243768133891,272216,2021-03-13 11:48:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-43SX-UZ6F-8F4F-FX4SY,47.62068966,0.0294
9405078534959129717,271751,2021-03-12 05:07:42,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-43SX-UZ6F-8F4F-FX4SY,32.22580645,0.0294
12919698704674848804,271724,2021-03-12 03:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,129.25721672,0.02205
8774720122784897054,271062,2021-03-10 07:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,59.64161274,0.02205
523393825325220678,266356,2021-02-16 04:38:27,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,10.69629439,0.03675
12593138233134562,266087,2021-02-15 11:00:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-43SX-UZ6F-8F4F-FX4SY,289.6969697,0.0147
2401574888818223656,265703,2021-02-14 09:22:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,10.41705122,0.03675
12390579585375158049,265684,2021-02-14 08:10:20,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-43SX-UZ6F-8F4F-FX4SY,267.5,0.0147
3705731788811957360,265656,2021-02-14 06:03:20,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-43SX-UZ6F-8F4F-FX4SY,45.96261682,0.0294
3067662737574638560,265521,2021-02-13 21:11:17,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-43SX-UZ6F-8F4F-FX4SY,30.83253589,0.02205
1321823480852997405,265235,2021-02-13 02:40:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,10.08287569,0.03675
17216568776550634748,265033,2021-02-12 12:29:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,10.09300545,0.03675
15863667889612911729,264347,2021-02-10 14:27:27,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,10.10314535,0.03675
2457606712419670789,264129,2021-02-09 23:56:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,118.96011755,0.0147
7327066572241784121,263923,2021-02-09 10:17:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,190.36157205,0.0147
6364602230075852501,263436,2021-02-08 01:24:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.80366407,0.03675
3984363434058492140,263421,2021-02-08 00:25:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,154.31623932,0.02205
11202941460842436824,263047,2021-02-06 23:38:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.65904362,0.03675
10621365843961770115,263022,2021-02-06 21:56:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-43SX-UZ6F-8F4F-FX4SY,76.125,0.0294
3608959504307763307,263003,2021-02-06 20:41:44,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.59254792,0.03675
12539881310116979015,262324,2021-02-04 23:22:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.60218686,0.03675
17686956125471373989,262241,2021-02-04 17:49:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,73.3924513,0.0294
12388445844874972327,262227,2021-02-04 16:54:09,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.53836953,0.03675
4294562115849745338,261794,2021-02-03 11:59:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-43SX-UZ6F-8F4F-FX4SY,43.51724138,0.03675
13065433444537885638,260543,2021-01-31 00:34:16,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.50439343,0.03675
5581053950378626521,260161,2021-01-29 22:55:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.51394412,0.03675
4065004129479110575,260123,2021-01-29 20:26:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.52350438,0.03675
13870566862209494983,259868,2021-01-29 03:33:51,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.5330742,0.03675
9149791772653519205,259583,2021-01-28 08:29:54,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.54265361,0.03675
15572260070161523384,259222,2021-01-27 09:07:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.5522426,0.03675
8239492544470193069,259162,2021-01-27 06:00:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.56184119,0.03675
14429876163419745051,258866,2021-01-26 08:15:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.57144939,0.03675
8728961506720371369,258827,2021-01-26 05:40:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.58106721,0.03675
17677553952585032449,258728,2021-01-25 23:08:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.59069465,0.03675
409253847220078643,258368,2021-01-24 23:08:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.60033173,0.03675
6998303103753387077,257843,2021-01-23 12:03:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.60997846,0.03675
6782749043427457116,257766,2021-01-23 07:00:51,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.61963485,0.03675
3104695005397177575,257697,2021-01-23 02:12:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.6293009,0.03675
1469302760278267938,257508,2021-01-22 13:58:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.53659029,0.03675
14605714871609698261,257500,2021-01-22 13:23:24,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-43SX-UZ6F-8F4F-FX4SY,102.28395062,0.02205
18443977655952122537,256756,2021-01-20 11:33:54,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.54617321,0.03675
12099016820928211334,256517,2021-01-19 19:33:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.55576573,0.03675
4187047714963765576,256400,2021-01-19 11:52:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.56536784,0.03675
7617241685403999943,256166,2021-01-18 20:13:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.57497957,0.03675
5363700801972596399,255608,2021-01-17 06:56:25,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.58460092,0.03675
1572032668537254654,255587,2021-01-17 05:38:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.59423191,0.03675
7748331074167149354,255462,2021-01-16 21:26:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,42.58432132,0.02205
9021434454863368847,255398,2021-01-16 16:56:25,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.56124558,0.03675
14973974346929359722,255178,2021-01-16 02:33:05,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.57085318,0.03675
5610969661268367981,255005,2021-01-15 14:53:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.5804704,0.03675
13966768215694814314,254975,2021-01-15 12:48:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.59009725,0.03675
7659682233981879632,254526,2021-01-14 06:53:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.59973373,0.03675
13294898272939505022,253876,2021-01-12 11:17:06,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.60937986,0.03675
15831934916245352515,253489,2021-01-11 09:32:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.61903565,0.03675
9030641788894329165,252805,2021-01-09 11:56:37,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.6287011,0.03675
16541185968907386242,252540,2021-01-08 18:21:51,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,9.63837623,0.03675
8932854484472145758,252369,2021-01-08 06:53:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,274.19827586,0.0147
1587220271751496048,252212,2021-01-07 20:26:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-43SX-UZ6F-8F4F-FX4SY,907.6,0.0294
4553784383517349705,251654,2021-01-06 07:05:36,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,8.46507978,0.03675
12872581514530687010,251496,2021-01-05 20:38:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-43SX-UZ6F-8F4F-FX4SY,389.85714286,0.0147
16276317327878015485,250183,2021-01-02 06:34:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,897.75,0.02205
15790292229987943773,249963,2021-01-01 13:45:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,7.18469408,0.03675
14308621234862681339,249934,2021-01-01 11:58:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,7.19192276,0.03675
9937809774335386297,249618,2020-12-31 14:17:55,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,7.20640907,0.03675
3194165680575695735,249615,2020-12-31 14:07:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,7.20640907,0.03675
13159800602021536261,248719,2020-12-28 11:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,39.61039795,0.0147
3928890424265439789,248165,2020-12-26 20:32:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-43SX-UZ6F-8F4F-FX4SY,146.59259259,0.0294
3087889730746194441,245470,2020-12-17 21:55:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,7.0272701,0.03675
10125676539493673406,241660,2020-12-07 08:34:39,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,7.03434119,0.03675
10723525060378768247,240030,2020-12-02 18:50:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,92.1871491,0.02205
185832017348499697,238825,2020-11-29 10:29:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-43SX-UZ6F-8F4F-FX4SY,55.81318681,0.02205
16145446950040953777,238099,2020-11-27 09:55:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,164.17480999,0.02205
15482945894689006236,236632,2020-11-23 07:50:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,0.84761905,0.0147
7283121944005546640,235189,2020-11-19 07:29:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-43SX-UZ6F-8F4F-FX4SY,177.90972222,0.02205
13697675286177057715,235165,2020-11-19 05:48:35,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-43SX-UZ6F-8F4F-FX4SY,403.19047619,0.0294
14463286427991267161,234576,2020-11-17 14:39:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,98.09657321,0.0294
5453202572974170375,232359,2020-11-11 10:05:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,6.04820661,0.03675
16703788535217956971,223427,2020-10-17 12:56:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,31.20238095,0.02205
11419777441783178269,222716,2020-10-15 08:09:08,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,6.02306405,0.03675
2618461820782657309,222033,2020-10-13 10:28:05,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-43SX-UZ6F-8F4F-FX4SY,11.21978022,0.02205
13577596128594537291,216957,2020-09-29 02:58:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-43SX-UZ6F-8F4F-FX4SY,239.86111111,0.0147
1622415880270562764,216612,2020-09-28 04:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,1016.0670194,0.0147
1003981197956757887,215608,2020-09-25 09:03:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,157.14905336,0.0294
6109724000390815565,215448,2020-09-24 23:10:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,42.71014493,0.0147
11789107525737265388,215107,2020-09-24 01:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,636.55640535,0.0294
14230062506600226222,212628,2020-09-17 02:45:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,7.12165899,0.02205
15762003619896726884,210834,2020-09-12 04:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-43SX-UZ6F-8F4F-FX4SY,91.19047619,0.02205
1880531299711186650,209095,2020-09-07 06:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,740.3220339,0.0294
11472267321883512474,208306,2020-09-05 02:13:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,3.0839871,0.03675
10110355784302305223,208252,2020-09-04 22:22:17,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,3.08711096,0.03675
7625077205311183148,208193,2020-09-04 18:47:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-87J5-RWMR-7SV4-C5AGY,27.66666667,0.0294
5581017827852958440,208166,2020-09-04 16:56:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XD9S-Z57Q-U6JR-4DF5Z,135.0,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,100.0,0.06615
6337664692598479608,208063,2020-09-04 10:23:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-63X3-LWTP-ZSJZ-GFPFU,66.42857143,0.0294
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,100.0,0.06615
6948511197815277084,207347,2020-09-02 09:02:45,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-66GZ-KU7A-97GG-G9TJD,204.0,0.0147
8255073485977175717,207294,2020-09-02 05:36:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-A87J-3ZYL-2LJD-BACKK,510.0,0.0588
1903016950620016421,207013,2020-09-01 10:47:16,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CV94-7EPD-D8EU-23MGC,501.0,0.05145
5004484257673618631,206905,2020-09-01 03:36:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-43SX-UZ6F-8F4F-FX4SY,3007.0,0.0294
8621872977459555972,206471,2020-08-30 22:33:33,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-43SX-UZ6F-8F4F-FX4SY,8.0,0.06615
2933792029887284492,206440,2020-08-30 20:26:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-R9QZ-KDHB-THCR-6WDFK,7.0,0.05145
6206812873428604263,206382,2020-08-30 16:43:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4QHD-LEWN-NRPL-HWNNU,6.0,0.0147
3814310119633470509,206374,2020-08-30 16:09:56,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-43SX-UZ6F-8F4F-FX4SY,1.0,0.0147
7462352063895627973,206282,2020-08-30 10:04:05,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DFA4-8HGP-HCWW-CWGCD,1.0,0.03675
