ID,Height,timestamp,Type,From,To,Amount,Fee
1936510169046592465,262039,2021-02-04 04:26:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.64685626,0.05145
16271091836852119358,262035,2021-02-04 04:08:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.23678793,0.05145
12075144644081186189,262031,2021-02-04 03:53:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.47411035,0.05145
4035993113959011265,262027,2021-02-04 03:35:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,177.90038584,0.05145
6298531288403269022,262023,2021-02-04 03:16:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.96789637,0.05145
1053077518149011292,262019,2021-02-04 02:59:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.83616205,0.05145
6593906118194417014,262015,2021-02-04 02:43:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,113.40116596,0.05145
6780340762163513877,262013,2021-02-04 02:34:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.84482688,0.05145
10372508728635994264,262009,2021-02-04 02:18:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.71993318,0.05145
14374571333169562071,262005,2021-02-04 02:01:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.22131682,0.05145
2841618843380403950,262001,2021-02-04 01:42:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,122.84392751,0.12495
12627003254131789422,261997,2021-02-04 01:23:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,122.72568268,0.12495
18130751857850912193,261993,2021-02-04 01:11:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.09172144,0.12495
8961772872702845515,261989,2021-02-04 00:57:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.43157008,0.05145
10311961245619491634,261984,2021-02-04 00:36:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.13029162,0.05145
9556869375094158652,261980,2021-02-04 00:22:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.44843934,0.05145
10094849054587922900,261976,2021-02-04 00:07:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.62954723,0.05145
704924761069908984,261972,2021-02-03 23:53:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.2943887,0.05145
65078155225844533,261968,2021-02-03 23:38:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,174.84686437,0.0735
4378430985800197774,261964,2021-02-03 23:23:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.42462709,0.0735
4730828452414827359,261960,2021-02-03 23:04:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.22674167,0.06615
1903597400591799700,261956,2021-02-03 22:47:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,122.75290919,0.05145
3429063782715515235,261951,2021-02-03 22:29:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,122.37982373,0.05145
8163579228786057233,261947,2021-02-03 22:14:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,122.29334122,0.05145
13494901039476825213,261942,2021-02-03 21:53:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.14252774,0.05145
2232211241266949945,261938,2021-02-03 21:36:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.51857923,0.0588
12764362527758805617,261934,2021-02-03 21:22:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.73769307,0.0588
14090427014374321105,261930,2021-02-03 21:06:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.7116987,0.05145
2291578590246227249,261926,2021-02-03 20:49:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.97449029,0.05145
3553103230617358033,261922,2021-02-03 20:30:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.26504172,0.05145
9102877714558670137,261918,2021-02-03 20:14:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,144.49977256,0.05145
16641948106256076600,261915,2021-02-03 19:59:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.87955953,0.05145
2402309919286368085,261911,2021-02-03 19:45:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.29412991,0.05145
11519971171054933569,261907,2021-02-03 19:28:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.5145522,0.05145
13712405926656767192,261903,2021-02-03 19:13:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.70971992,0.05145
554907056718416921,261899,2021-02-03 19:00:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.85448969,0.05145
5368185750579925571,261895,2021-02-03 18:42:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.86703753,0.05145
1332961912966241613,261891,2021-02-03 18:26:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.58314441,0.05145
10933840285400153983,261887,2021-02-03 18:10:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.06852997,0.05145
14060502645006676401,261883,2021-02-03 17:56:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.44764478,0.05145
5924259278275491800,261879,2021-02-03 17:37:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,128.72866217,0.05145
5674951107499120965,261875,2021-02-03 17:23:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,129.23437175,0.05145
2757711004508907998,261871,2021-02-03 17:07:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,129.52028111,0.05145
1542789899055143132,261867,2021-02-03 16:53:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,181.85061732,0.05145
3375486700502066601,261863,2021-02-03 16:37:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.99755765,0.05145
2632429145632915282,261859,2021-02-03 16:18:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.61697406,0.05145
18248218012010748689,261855,2021-02-03 16:03:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.81538537,0.05145
3733622052737778499,261851,2021-02-03 15:47:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.62954351,0.05145
4000075954304617437,261847,2021-02-03 15:34:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,129.67383716,0.05145
307052081015313417,261843,2021-02-03 15:20:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,129.75518791,0.05145
441677680334768127,261839,2021-02-03 15:06:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,129.48993103,0.05145
1460696561350882671,261835,2021-02-03 14:48:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.27452985,0.05145
11776307767282859181,261831,2021-02-03 14:34:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,131.14457933,0.05145
9865870340081970244,261827,2021-02-03 14:20:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,131.16034422,0.05145
7657675638430236156,261823,2021-02-03 14:04:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.49321234,0.05145
8360828296991344874,261819,2021-02-03 13:45:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,131.11348152,0.05145
6576929330688801514,261815,2021-02-03 13:30:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,131.39891863,0.05145
14553914203517012716,261811,2021-02-03 13:13:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,131.68969402,0.05145
5734010105008290947,261807,2021-02-03 12:58:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.94728492,0.05145
1172395816205039007,261803,2021-02-03 12:39:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.24877454,0.05145
8549123828264338804,261799,2021-02-03 12:22:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,130.36479989,0.05145
17581497529113604942,261795,2021-02-03 12:04:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,116.6666666,0.05145
8156167539892872518,261793,2021-02-03 11:55:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,181.65135781,0.05145
10400631617958030141,261789,2021-02-03 11:39:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,128.50123551,0.05145
7898711341938503915,261785,2021-02-03 11:23:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.82342597,0.05145
14727641154820063010,261781,2021-02-03 11:04:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.99991086,0.05145
12182904572399633581,261777,2021-02-03 10:49:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.70411896,0.05145
16958730001019392142,261773,2021-02-03 10:33:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.72630507,0.05145
5815026793752109638,261769,2021-02-03 10:20:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,128.26754543,0.05145
5571243682267194708,261765,2021-02-03 10:02:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.91413208,0.05145
10582332264798988291,261761,2021-02-03 09:48:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.34271972,0.05145
9185149191316215439,261757,2021-02-03 09:31:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,127.33150008,0.05145
17357272190721520949,261753,2021-02-03 09:14:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.6553491,0.05145
15520146754424926739,261749,2021-02-03 08:56:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,146.28299811,0.05145
15681206833032551726,261746,2021-02-03 08:44:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.73302075,0.05145
12628864946805382417,261742,2021-02-03 08:27:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.09993038,0.05145
16960188224269335042,261738,2021-02-03 08:12:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.93122484,0.05145
10036862146371134825,261734,2021-02-03 07:55:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.04325265,0.05145
5707588087316472123,261730,2021-02-03 07:40:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.60867669,0.05145
6865081440088547769,261726,2021-02-03 07:26:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.78455303,0.05145
3898815331495857106,261722,2021-02-03 07:11:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.12469237,0.05145
235886600988615722,261718,2021-02-03 06:56:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.96628837,0.05145
3051323116619240530,261714,2021-02-03 06:38:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.11638006,0.05145
10700233422498323986,261710,2021-02-03 06:19:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,114.24495926,0.05145
12430385565037502860,261708,2021-02-03 06:11:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.91319762,0.05145
14044570909649368720,261704,2021-02-03 05:55:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.99998369,0.05145
1170094034909086783,261700,2021-02-03 05:41:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.59725809,0.05145
7300307840048403456,261696,2021-02-03 05:23:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.89072788,0.05145
9989607456368858874,261692,2021-02-03 05:05:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.88442729,0.05145
1018466960855568507,261688,2021-02-03 04:49:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.65162454,0.05145
5131914903631567683,261684,2021-02-03 04:31:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.33343851,0.05145
5296255131622170055,261680,2021-02-03 04:15:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.91037233,0.05145
14002264567126201899,261676,2021-02-03 04:01:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.64670086,0.05145
7478327997763753303,261672,2021-02-03 03:46:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.37186411,0.05145
10316476417863333442,261668,2021-02-03 03:29:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.58177052,0.05145
11330557292867397490,261664,2021-02-03 03:11:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,114.46401418,0.05145
17535910140923501317,261662,2021-02-03 03:03:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,114.42119116,0.05145
14007433984918642060,261660,2021-02-03 02:53:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.78508211,0.05145
3011054320482140307,261656,2021-02-03 02:38:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.85000157,0.05145
11323549669935446125,261652,2021-02-03 02:24:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.63198031,0.05145
220649300030698658,261648,2021-02-03 02:10:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.24149462,0.05145
5177906735673958933,261644,2021-02-03 01:51:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.3991753,0.05145
4243033389221989261,261640,2021-02-03 01:33:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.05342569,0.05145
1266795291394647031,261636,2021-02-03 01:17:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.99055968,0.05145
817875133308673880,261632,2021-02-03 01:01:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.34589131,0.05145
15735771137537138870,261628,2021-02-03 00:44:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,113.93439223,0.05145
5087621674010581709,261626,2021-02-03 00:38:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.08204604,0.05145
12012231182025623792,261622,2021-02-03 00:23:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.35792895,0.05145
4884216965397770063,261618,2021-02-03 00:06:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.96205291,0.05145
9320855546322027798,261614,2021-02-02 23:49:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.91101077,0.05145
9511332266627784875,261610,2021-02-02 23:32:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,114.08435221,0.05145
17603698793652696704,261608,2021-02-02 23:28:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.35722136,0.05145
8125915885593749922,261604,2021-02-02 23:12:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.42047896,0.05145
6373135737836985218,261600,2021-02-02 22:59:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.17495372,0.05145
430073364991656656,261596,2021-02-02 22:43:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.81515256,0.05145
4542379426503213084,261592,2021-02-02 22:25:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.01445724,0.05145
7389725414248974926,261588,2021-02-02 22:09:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.95303744,0.05145
2962009463747317447,261584,2021-02-02 21:53:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.93446619,0.05145
3460858656629162519,261580,2021-02-02 21:37:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.0556563,0.05145
15973835533555312344,261576,2021-02-02 21:20:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,114.03768421,0.05145
11108716198831522187,261574,2021-02-02 21:12:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.77489327,0.05145
1760938317632700510,261570,2021-02-02 20:54:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.6602883,0.05145
17923548718681632628,261566,2021-02-02 20:40:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.29321653,0.05145
10021420256587176153,261562,2021-02-02 20:28:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.5689591,0.05145
8464276373018767170,261558,2021-02-02 20:14:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.00061255,0.05145
17097738031153780666,261554,2021-02-02 19:56:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.19218785,0.05145
6456982125038580492,261550,2021-02-02 19:39:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.76320875,0.05145
7294676407268508564,261546,2021-02-02 19:24:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.19351534,0.05145
18436295729488727857,261542,2021-02-02 19:06:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,123.95628124,0.05145
10837160280632189223,261538,2021-02-02 18:49:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.20367433,0.05145
14234786978160921783,261534,2021-02-02 18:34:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.10178389,0.05145
16197905211818048110,261530,2021-02-02 18:17:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,113.68446622,0.05145
5728447128515627576,261528,2021-02-02 18:07:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.53019953,0.05145
854739131585305930,261524,2021-02-02 17:50:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.71617084,0.05145
4417612634056961304,261520,2021-02-02 17:33:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,126.11812434,0.05145
5686496947029869467,261516,2021-02-02 17:19:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.71883339,0.05145
9186260145279020764,261512,2021-02-02 17:02:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.32569548,0.05145
8181388866008943797,261508,2021-02-02 16:46:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.15885658,0.05145
4353176176636765568,261504,2021-02-02 16:31:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.80156118,0.05145
18077614928872644046,261500,2021-02-02 16:14:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.53822396,0.05145
17617480312700701583,261496,2021-02-02 15:59:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.6132838,0.05145
1929481356360813906,261492,2021-02-02 15:42:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.75547481,0.05145
3716818875202673699,261488,2021-02-02 15:27:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.90371055,0.05145
15616812584618610402,261484,2021-02-02 15:10:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,113.96999978,0.05145
14722316518814831158,261482,2021-02-02 15:02:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.53401165,0.05145
4494206903176535273,261478,2021-02-02 14:43:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,124.66837641,0.05145
11128536892238406550,261474,2021-02-02 14:26:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.22417174,0.05145
6084084320511087134,261470,2021-02-02 14:13:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.05628288,0.05145
2176040632931881378,261466,2021-02-02 13:56:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.44400778,0.05145
4280707510249059048,261462,2021-02-02 13:42:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.05485037,0.05145
117657912749254572,261458,2021-02-02 13:24:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.15959201,0.05145
3112740956975619956,261454,2021-02-02 13:10:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.38983514,0.05145
1033182287605439448,261450,2021-02-02 12:54:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TSLQ-QLR9-6HRD-HCY22,125.99743489,0.05145
