ID,Height,timestamp,Type,From,To,Amount,Fee
13567637567330251893,301519,2021-06-03 00:37:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Z5FN-WZJ8-48JE-3DEXF,293.16666667,0.0294
6745685243504051836,301518,2021-06-03 00:33:18,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13691076872593452824,301493,2021-06-02 22:58:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-N8H4-2J6E-VFSN-7C7EH,102.55319149,0.02205
6396254535029519064,301492,2021-06-02 22:55:13,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6165117571795213583,301458,2021-06-02 20:40:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-X7G7-EG83-AQT6-58PXK,180.52,0.0294
7200595414778448223,301458,2021-06-02 20:40:12,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14487314785748512128,301452,2021-06-02 20:16:17,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6467292602674399621,301452,2021-06-02 20:16:17,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FDRM-T83K-RVCX-CMND7,51.46,0.02205
5444778993999835201,301451,2021-06-02 20:14:48,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11833654922957683666,301450,2021-06-02 20:11:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JY2G-N7SV-7K5A-DKYQ7,23.79661017,0.02205
17066676374631708964,301428,2021-06-02 18:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,3190.77083333,0.0294
6398583309919988765,290984,2021-05-04 17:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,69.00358081,0.02205
317157448396324629,276494,2021-03-25 09:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,19.97033789,0.0294
8829427062150873720,276372,2021-03-25 01:34:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9JVM-FD3Y-XZJE-5GF5X,180.58695652,0.0294
12657608213059565248,272690,2021-03-14 19:46:11,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9JVM-FD3Y-XZJE-5GF5X,72.67816092,0.0294
16889786304287796388,270780,2021-03-09 12:08:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-YZWW-BF79-E5E5-5WPJQ,1313.16666667,0.02205
8394330263165750836,270780,2021-03-09 12:08:09,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
918364494639029337,270777,2021-03-09 11:54:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QDDV-N4CU-9QZD-8H4A6,10.51851852,0.0294
14048004103904682207,270776,2021-03-09 11:49:18,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11022754904325032530,270765,2021-03-09 11:09:57,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9JVM-FD3Y-XZJE-5GF5X,179.69230769,0.02205
12422262430911004054,270612,2021-03-09 00:57:29,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8FCR-747C-E39N-9NMPT,192.35714286,0.02205
14176775375924951874,270612,2021-03-09 00:57:29,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6469770625802331462,270607,2021-03-09 00:37:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,130.92982456,0.0147
15451483044057277833,268637,2021-02-22 20:57:47,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9JVM-FD3Y-XZJE-5GF5X,112.72857143,0.02205
3475872724017355056,268530,2021-02-22 12:46:29,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-68UJ-6DPN-FXNS-GS2G8,7.47368421,0.02205
9776816481267866768,268528,2021-02-22 12:37:45,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11901391522053281068,268528,2021-02-22 12:37:45,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16409080839791328445,268527,2021-02-22 12:34:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-94X8-B6RZ-FWTW-5U8VN,227.16666667,0.0147
17126394336650388911,268525,2021-02-22 12:27:04,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16001335957982901330,268524,2021-02-22 12:23:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-MW5Z-FBPJ-5SGU-67W67,75.52727273,0.03675
16339083362720262297,268468,2021-02-22 09:34:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QE5G-WBFS-QQ2W-935V8,28.53191489,0.0147
11204387109726549419,268467,2021-02-22 09:31:32,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17781881650077878778,268445,2021-02-22 08:41:07,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2213531771815739174,268444,2021-02-22 08:38:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6QRX-A8FW-NZ9V-8SUWE,276.53846154,0.0294
14986552303914042481,268422,2021-02-22 07:34:38,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4214368608297508778,268422,2021-02-22 07:34:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UL48-JR3G-K8S9-2FB5R,254.12,0.02205
17875531875278351999,268415,2021-02-22 07:08:14,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18221486450197199221,268410,2021-02-22 06:47:42,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12381863865996216288,268408,2021-02-22 06:39:19,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13961897090596083257,268407,2021-02-22 06:36:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FZDV-DHUY-8ETM-BWGKM,243.46153846,0.02205
1870816950632692628,268406,2021-02-22 06:31:11,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4597581899607188751,268406,2021-02-22 06:31:11,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8J94-WDKP-8QY6-DTJV2,327.5,0.02205
9884476943393288334,268398,2021-02-22 06:04:14,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7398133950750169217,268382,2021-02-22 05:02:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QDSN-2CDL-H4HZ-CQA9Z,69.67567568,0.0147
15077049577710311990,268369,2021-02-22 04:16:26,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
650313138266037845,268359,2021-02-22 03:41:55,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11955363265417715277,268335,2021-02-22 02:15:44,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13345695105061856752,268168,2021-02-21 10:47:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9JVM-FD3Y-XZJE-5GF5X,1535.58064516,0.0294
4680208141912596607,266553,2021-02-16 17:57:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.78457661,0.03675
15665074318168346278,266474,2021-02-16 12:42:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.79540877,0.03675
3744355536479625387,264698,2021-02-11 14:02:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.80625177,0.03675
8050888211164876927,264589,2021-02-11 07:43:07,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.81710563,0.03675
5722360818421275585,264471,2021-02-10 23:11:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.82797035,0.03675
16587108688747844156,264154,2021-02-10 01:34:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.83884595,0.03675
7304089978059175780,264082,2021-02-09 20:37:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.84973243,0.03675
9311124428392530268,263877,2021-02-09 07:21:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.86062981,0.03675
11369938487250398958,263806,2021-02-09 03:30:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.8715381,0.03675
5246685773106923041,263643,2021-02-08 15:10:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9JVM-FD3Y-XZJE-5GF5X,186.23684211,0.03675
12952318837240987387,263607,2021-02-08 12:56:02,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.69603404,0.03675
6919492795938650059,263359,2021-02-07 20:22:10,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.70677757,0.03675
1079285277286503522,262979,2021-02-06 18:57:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.71753185,0.03675
3034158086765100756,262909,2021-02-06 14:25:24,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16480740031147889889,262908,2021-02-06 14:20:42,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QVEP-NBS6-VZT4-2JMY2,295.84,0.0294
4125727351094052706,262890,2021-02-06 13:04:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-9JVM-FD3Y-XZJE-5GF5X,112.85714286,0.0147
14928724948063746923,261859,2021-02-03 16:18:05,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.91151442,0.03675
12143683893943522683,261773,2021-02-03 10:33:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.92247364,0.03675
12432311388734938888,261739,2021-02-03 08:16:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.93344384,0.03675
9121669239121803002,261115,2021-02-01 14:41:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9JVM-FD3Y-XZJE-5GF5X,73.94936709,0.0294
837737930528154629,259571,2021-01-28 07:41:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.87040162,0.03675
15773460770498951512,259413,2021-01-27 21:09:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.89225964,0.03675
14986481732444645870,259412,2021-01-27 21:05:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.89225964,0.03675
1234823671405405336,258763,2021-01-26 01:26:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.90319959,0.03675
2500248149626383563,258701,2021-01-25 21:30:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.91415049,0.03675
8704022847063532189,258255,2021-01-24 15:47:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.93609618,0.03675
1574564978676160464,258250,2021-01-24 15:28:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.93609618,0.03675
10699437272630289586,257650,2021-01-22 23:17:07,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.94708001,0.03675
695675175426639080,257470,2021-01-22 11:21:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.9690917,0.03675
1329762318374060374,257459,2021-01-22 10:39:11,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.9690917,0.03675
12801258483093736856,257285,2021-01-21 22:59:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,39.97183601,0.0294
2899529518188131616,257277,2021-01-21 22:20:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.94009671,0.03675
5274355636331282911,257136,2021-01-21 13:00:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.95108454,0.03675
3140288899979182852,256875,2021-01-20 19:29:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.96208337,0.03675
12775381101978292350,256782,2021-01-20 13:13:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9JVM-FD3Y-XZJE-5GF5X,40.64444444,0.0294
16510282866261707720,256694,2021-01-20 07:31:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.93240809,0.03675
10674765928734561933,256362,2021-01-19 09:19:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.94338823,0.03675
10779398069024622039,256285,2021-01-19 04:11:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.95437936,0.03675
5816290890893946989,256238,2021-01-19 00:59:11,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.96538149,0.03675
13455709837708907381,256085,2021-01-18 14:52:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.97639463,0.03675
17887130605152430612,255838,2021-01-17 22:26:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,10.9874188,0.03675
17337090244912610665,255541,2021-01-17 02:41:52,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-G288-EWZU-E9TY-8VKVY,94.09459459,0.02205
3251649338906963551,255541,2021-01-17 02:41:52,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17217512237633959118,255533,2021-01-17 02:12:39,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17608453999031450730,255532,2021-01-17 02:09:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-MEAV-TEVV-BNM4-5PTYP,60.84,0.0147
3452662884340432676,255514,2021-01-17 00:51:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BJKJ-SBKX-9NJU-E299W,64.44,0.0147
2974857344864358184,255513,2021-01-17 00:47:20,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13187127135878526581,255455,2021-01-16 20:58:36,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13521290340803500260,255454,2021-01-16 20:53:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JHRZ-7VYJ-L26J-HFLUK,113.58064516,0.0147
10155363575803221339,255449,2021-01-16 20:30:20,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5083738707381829103,255439,2021-01-16 19:49:35,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NVVX-W893-ZL2H-286Z4,142.55319149,0.0294
11036413144472152104,255433,2021-01-16 19:25:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QE5G-WBFS-QQ2W-935V8,166.92105263,0.02205
4211075556165449404,255433,2021-01-16 19:25:33,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6074058657507302208,255409,2021-01-16 17:38:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-F8QS-R6RM-VGSZ-BHLYP,32.06603774,0.02205
3768942437294528842,255408,2021-01-16 17:34:34,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13129052330867912651,255394,2021-01-16 16:43:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FX45-GN9U-BCST-C73QW,112.90384615,0.02205
8384562407429096078,255394,2021-01-16 16:43:09,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2778064233516147930,255373,2021-01-16 15:23:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JHCQ-JF9Q-ZWEV-733LK,49.05555556,0.0294
6143441622448766576,255372,2021-01-16 15:18:22,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13727106710831119879,255370,2021-01-16 15:08:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-N9RM-ADQ9-GY9L-34L58,18.125,0.0294
9240045421170188023,255369,2021-01-16 15:07:09,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18329648993191805434,255344,2021-01-16 13:29:33,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5598484459638723923,255343,2021-01-16 13:25:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KQA2-TLCP-U2CJ-DHWUV,25.25,0.0147
10635373481269363421,255339,2021-01-16 13:07:00,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2873891449339236553,255339,2021-01-16 13:07:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8B4Z-WNGH-FYC3-AEA56,92.63636364,0.0294
16180959625368984889,255315,2021-01-16 11:35:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8LQ2-JX3H-XLRW-46YMC,861.875,0.03675
16787219336002072855,255302,2021-01-16 10:43:50,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6214802645084505442,255271,2021-01-16 08:31:13,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FJVF-WA7Z-KNZ4-F43M8,377.57894737,0.0294
9055987754639143055,255271,2021-01-16 08:31:13,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4600542159096323691,255261,2021-01-16 07:54:41,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JDDY-QCSG-6BQQ-4RFSN,118.51456311,0.0294
5170286643381636471,255261,2021-01-16 07:54:41,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7LS9-NAVP-DEZB-6BHRC,115.67307692,0.0147
5282158008485303005,255261,2021-01-16 07:54:41,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13941787917037419124,255260,2021-01-16 07:50:16,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5104505432179888644,255256,2021-01-16 07:36:51,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5525784367946515378,255256,2021-01-16 07:36:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KP6N-ZBSY-WDDA-5RYN4,1224.44444444,0.02205
5317591941030550490,255202,2021-01-16 04:06:17,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-US4Q-YW43-RNXB-CGLEN,26.19047619,0.0147
6033238759055341084,255202,2021-01-16 04:06:17,Arbitrary Message,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2985468903244104443,255172,2021-01-16 02:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,4920.69014085,0.0147
2822386261877280343,255169,2021-01-16 01:54:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9JVM-FD3Y-XZJE-5GF5X,280.84615385,0.0147
13315387283159351484,254984,2021-01-15 13:22:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.49297087,0.03675
14496558847679692816,254784,2021-01-15 00:00:52,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.50251013,0.03675
6946239200682489162,254653,2021-01-14 15:23:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.51205894,0.03675
13035656659817789368,254458,2021-01-14 02:18:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.52161731,0.03675
11151245871667873040,253973,2021-01-12 17:51:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.53118524,0.03675
10089457211684532298,253944,2021-01-12 15:50:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,47.84410387,0.0147
7347600963085325603,253657,2021-01-11 20:41:18,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.49287076,0.03675
1442843720425659163,253546,2021-01-11 13:16:13,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.50240992,0.03675
5177943105106502782,253454,2021-01-11 07:07:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.51195863,0.03675
7648484005319513988,253430,2021-01-11 05:31:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.5215169,0.03675
17000415741211989290,253291,2021-01-10 20:29:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.53108473,0.03675
1224834833129417660,253147,2021-01-10 10:57:52,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.54066214,0.03675
13889403772325668214,253112,2021-01-10 08:27:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9JVM-FD3Y-XZJE-5GF5X,20.66007905,0.0147
14453967833316563037,253093,2021-01-10 07:07:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.52956838,0.03675
8718826722266900060,252793,2021-01-09 11:06:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.53914428,0.03675
4285197282390461744,252388,2021-01-08 08:09:07,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.54872976,0.03675
16740049036704913991,252329,2021-01-08 04:14:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9JVM-FD3Y-XZJE-5GF5X,208.0,0.03675
7790472021127636473,251928,2021-01-07 01:22:17,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.35011662,0.03675
16898350061665029291,251539,2021-01-05 23:30:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9JVM-FD3Y-XZJE-5GF5X,222.68,0.02205
3623805165220163618,251485,2021-01-05 19:52:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,9.13660998,0.03675
504386223628603614,250521,2021-01-03 04:59:31,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9JVM-FD3Y-XZJE-5GF5X,179.5,0.02205
11742594670681814903,249800,2021-01-01 02:58:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,8.96611285,0.03675
8211270059436500648,249629,2020-12-31 14:58:58,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,8.97512472,0.03675
481753500298985726,249111,2020-12-29 12:30:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9JVM-FD3Y-XZJE-5GF5X,21.27374302,0.02205
6036895391239649319,248898,2020-12-28 22:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,138.07847082,0.0147
