ID,Height,timestamp,Type,From,To,Amount,Fee
13008083116756014310,327870,2021-08-15 07:34:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-REH6-C53Z-AWZL-97GBZ,102.6,0.0294
4325985774990758369,327811,2021-08-15 03:39:55,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-RXB6-B8SJ-ZSUS-HFZ5A,479.0,0.0147
1279665781417879813,327712,2021-08-14 20:54:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VQVJ-8GFH-PPTZ-6CJMD,1642.83333333,0.0147
18079672135229876335,327534,2021-08-14 09:10:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-87J5-RWMR-7SV4-C5AGY,132.75757576,0.02205
6430102053614888118,327291,2021-08-13 16:50:50,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDYK-4V8B-6AUT-BNZFL,51.48387097,0.02205
6780134241744644685,327076,2021-08-13 02:33:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RXB6-B8SJ-ZSUS-HFZ5A,412.58333333,0.0147
3707589258584559540,326881,2021-08-12 13:32:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LM9H-UHXE-2WD4-7YMY4,86.20779221,0.02205
503452296963717213,326602,2021-08-11 19:17:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RXB6-B8SJ-ZSUS-HFZ5A,185.28205128,0.05145
4861986409496189059,326560,2021-08-11 16:28:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZURP-U9XA-SPWN-3AMCA,82.63,0.05145
15875266755603245283,326344,2021-08-11 01:53:03,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RXB6-B8SJ-ZSUS-HFZ5A,67.19178082,0.02205
14523730207727170833,326268,2021-08-10 20:49:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-RXB6-B8SJ-ZSUS-HFZ5A,144.33333333,0.0294
13402961320378884452,326252,2021-08-10 19:54:28,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RXB6-B8SJ-ZSUS-HFZ5A,36.32051282,0.02205
1122951581401818569,326080,2021-08-10 08:04:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VCRF-QGBG-M7MR-69ZXH,99.70666667,0.03675
16098351946695616981,326015,2021-08-10 03:37:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UDLK-NWGW-X4M8-8R5WT,28.11111111,0.06615
9458242022797407914,325866,2021-08-09 17:41:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J83N-LJ5D-33XY-GAXJK,48.28571429,0.02205
16519634562705611092,301921,2021-06-04 03:29:08,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2839978630889585048,301921,2021-06-04 03:29:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-A4TH-5XYB-DJ5D-HBWYP,126.65714286,0.03675
16980769582343309127,301914,2021-06-04 03:00:24,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8340376333873610244,301914,2021-06-04 03:00:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WKL9-D8L5-7H96-FVCKY,130.625,0.02205
15551183689747749042,301910,2021-06-04 02:44:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RXB6-B8SJ-ZSUS-HFZ5A,173.68181818,0.02205
12947559169980906658,300548,2021-05-31 07:56:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-NT83-TQT5-4Q9V-EZYYL,24.0,0.02205
15163623513586400772,300548,2021-05-31 07:56:39,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9156888529669778107,300548,2021-05-31 07:56:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SVFX-8489-7SXK-8TACA,26.68181818,0.0147
10986729926073880594,300547,2021-05-31 07:53:54,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10445082518250264886,300542,2021-05-31 07:32:46,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15426889434595770009,300541,2021-05-31 07:29:50,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EK9P-YQJX-6P7K-A4PCH,57.25,0.0294
9939453703643734772,300540,2021-05-31 07:26:00,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2748942538512025674,300540,2021-05-31 07:26:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZURP-U9XA-SPWN-3AMCA,90.44897959,0.0294
9999570816905812761,300536,2021-05-31 07:12:13,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3311738386311286967,300536,2021-05-31 07:12:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QEES-G7T8-G3EE-HUBEC,42.54545455,0.0147
11084058430195182091,300532,2021-05-31 06:55:23,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RXB6-B8SJ-ZSUS-HFZ5A,292.82352941,0.0147
52476092343372929,300043,2021-05-29 22:10:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RXB6-B8SJ-ZSUS-HFZ5A,4.61290323,0.03675
14990813633169506570,290149,2021-05-02 10:07:58,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1900579796539926655,290149,2021-05-02 10:07:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UBZH-GP6P-6MUT-AQQL6,154.28205128,0.0147
3426727536448192750,290148,2021-05-02 10:03:44,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16573184192308460188,290147,2021-05-02 09:59:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-P7AG-RWFJ-S2JE-EXYQM,1.86904762,0.03675
10263404236456169829,290143,2021-05-02 09:41:18,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XMAL-PYXW-LDKK-G87N6,46.2195122,0.0294
4281022388629254450,290142,2021-05-02 09:37:47,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2729712959870978452,290126,2021-05-02 08:40:16,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9RYG-PNL2-UKG4-CKKV5,29.04651163,0.02205
6849170114490723132,290125,2021-05-02 08:36:20,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15452228492059268535,290110,2021-05-02 07:35:40,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5473475521782597950,290110,2021-05-02 07:35:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JHCQ-JF9Q-ZWEV-733LK,5.3,0.0294
18165770927499395629,290104,2021-05-02 07:16:14,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5823747317468998052,290102,2021-05-02 07:08:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ACQQ-47EU-DYV9-FYRG3,96.18333333,0.0147
8377431437048026172,290101,2021-05-02 07:03:59,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9029589521224182728,290101,2021-05-02 07:03:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KBEJ-5R7N-7DMT-HR64A,68.46666667,0.03675
10712521106134913477,290088,2021-05-02 06:10:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XD9S-Z57Q-U6JR-4DF5Z,147.52083333,0.0147
7464187773234425770,290087,2021-05-02 06:06:29,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13747497247120005435,290078,2021-05-02 05:30:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KSU3-2X7J-UWJM-4YPG8,47.88888889,0.0147
3039384312390343668,290077,2021-05-02 05:27:45,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14985348927256099926,290038,2021-05-02 02:52:09,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16112506849791475224,290036,2021-05-02 02:44:27,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-M6W6-JAMT-MYDG-FU2S2,117.36585366,0.03675
16725663429297615529,290034,2021-05-02 02:36:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-D32B-BN3U-W9R4-9B6ZU,15.36585366,0.0147
17928749999457986248,290033,2021-05-02 02:31:55,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15397448073102771503,290029,2021-05-02 02:16:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J3Y4-MNRZ-H9XX-6SBQN,85.6728972,0.0294
15873076629574805513,290028,2021-05-02 02:12:21,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13716923467237873659,290003,2021-05-02 00:37:27,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16414502840328165316,290003,2021-05-02 00:37:27,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-624V-4DKZ-MKS2-AATS9,397.2,0.02205
16438714534427693838,290003,2021-05-02 00:37:27,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DSY3-PCCG-U7PF-FUE32,84.06,0.0294
18320984577541512775,290002,2021-05-02 00:33:59,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1710771363294885103,289978,2021-05-01 22:49:43,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LR5T-DFGG-QZKX-EMKUR,8.2625,0.0294
4739928283928775998,289978,2021-05-01 22:49:43,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12595692733903305688,289975,2021-05-01 22:35:12,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-RXB6-B8SJ-ZSUS-HFZ5A,1377.57142857,0.02205
17974259215298472540,272237,2021-03-13 13:14:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YTVC-BT9L-AMUW-85S34,202.70967742,0.0294
7338733975760840323,272237,2021-03-13 13:14:56,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1660788390016578030,272236,2021-03-13 13:11:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,91.17105263,0.0147
13831969165171412703,270509,2021-03-08 18:04:03,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9504416863945063624,270508,2021-03-08 17:59:44,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5R8T-TLMR-TK7K-DJZ73,142.81538462,0.02205
5811119968106546482,270507,2021-03-08 17:55:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,214.6804891,0.03675
15154196581340080985,269188,2021-03-05 01:40:02,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-RXB6-B8SJ-ZSUS-HFZ5A,74.421875,0.0147
12489389036439992071,268844,2021-02-23 11:04:57,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18267023489826885830,268379,2021-02-22 04:53:50,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18045978071543664071,266540,2021-02-16 17:05:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXB6-B8SJ-ZSUS-HFZ5A,45.66442953,0.0294
5841555576643289385,266499,2021-02-16 14:22:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.80150961,0.03675
12019064900978074460,266455,2021-02-16 11:26:18,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.81235872,0.03675
17885892550053106508,266422,2021-02-16 09:13:38,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.82321869,0.03675
12695162825466611518,266336,2021-02-16 03:14:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CB3M-3D75-786R-8H6ZE,524.0,0.0147
7750485905469546585,266336,2021-02-16 03:14:59,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2212988387448834683,266312,2021-02-16 01:47:01,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13216613779929529664,266311,2021-02-16 01:44:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5T5F-6BHJ-D47S-35ELE,70.12222222,0.02205
4584397703770956255,266311,2021-02-16 01:44:03,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4860502621841190793,266311,2021-02-16 01:44:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CS8Q-NRM6-QWCZ-BWU42,61.97959184,0.0294
97788982238271245,266309,2021-02-16 01:34:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9RNJ-PMZX-CEN7-FUBH8,579.7,0.02205
8982912152172561170,266307,2021-02-16 01:28:46,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3147084511120588282,266299,2021-02-16 00:56:49,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7318059317932357102,266298,2021-02-16 00:56:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDYK-4V8B-6AUT-BNZFL,12.56603774,0.02205
15597126950538264220,266282,2021-02-15 23:49:40,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6117776429919757083,266282,2021-02-15 23:49:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UMWW-6ZJ9-VVFS-4NL9U,91.35955056,0.0147
353347634064832194,266276,2021-02-15 23:24:14,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6935205969949505117,266275,2021-02-15 23:19:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-89TL-KMUN-PDS9-5J2DM,8.66981132,0.0294
17282137425413815539,266270,2021-02-15 22:58:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KWMM-9FZM-YD7Q-FNRUQ,108.01923077,0.0294
670130967623109107,266270,2021-02-15 22:58:36,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4911278681331332033,266259,2021-02-15 22:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,1361.3751938,0.0147
7982768033607043473,266110,2021-02-15 12:30:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.92957907,0.03675
13935599601510362412,266076,2021-02-15 10:13:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.94055637,0.03675
9262765679593204432,265721,2021-02-14 10:29:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.95154467,0.03675
2160738191122549700,265322,2021-02-13 08:55:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.96254396,0.03675
4226280125005505701,265120,2021-02-12 18:10:59,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.97355427,0.03675
12491953185819679664,264691,2021-02-11 13:38:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.98457559,0.03675
2180130054924369331,264208,2021-02-10 05:12:44,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.99560795,0.03675
6344093553431380279,264095,2021-02-09 21:40:30,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14109723506997117220,264086,2021-02-09 20:57:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YJAN-G2WE-X555-HE9RZ,51.20634921,0.0294
855644664645066940,264083,2021-02-09 20:43:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RXB6-B8SJ-ZSUS-HFZ5A,90.78378378,0.02205
4720313022735839992,263869,2021-02-09 06:53:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-W48H-REN3-5DD4-C2NNQ,48.26027397,0.0294
11481031005932092943,263868,2021-02-09 06:51:17,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1186241891947473964,263866,2021-02-09 06:45:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2Y75-UAGJ-LF9D-6RUQ6,154.44230769,0.0147
3200544452887198312,263866,2021-02-09 06:45:06,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16012823840599345165,263863,2021-02-09 06:35:28,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10764224774197416373,263862,2021-02-09 06:33:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LEJV-KM4A-FPT4-H98KX,177.6,0.0294
16595364184044794158,263838,2021-02-09 05:15:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5H7P-RJQL-UDZF-AGBHZ,35.12820513,0.0147
7772178979321370565,263838,2021-02-09 05:15:39,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14123865172612329644,263837,2021-02-09 05:11:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDX2-9KFP-HVG4-F8S3H,69.66216216,0.02205
15590500701905355461,263835,2021-02-09 05:05:11,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12206674298422507847,263827,2021-02-09 04:46:24,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7272074212450009260,263826,2021-02-09 04:43:42,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KBEJ-5R7N-7DMT-HR64A,52.85294118,0.0294
2208355874183484109,263770,2021-02-09 00:45:57,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-RXB6-B8SJ-ZSUS-HFZ5A,526.6,0.0147
13338952392308494230,263720,2021-02-08 20:21:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,33.05471542,0.0294
12131341568817477105,263120,2021-02-07 04:26:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.94567897,0.03675
6329637788457852268,263062,2021-02-07 00:39:05,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.95667239,0.03675
17928155202024894506,262830,2021-02-06 09:02:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.96767682,0.03675
5701859207737437021,262743,2021-02-06 03:10:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.97869226,0.03675
1572141338524226091,262717,2021-02-06 01:29:07,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8778924807155166920,262716,2021-02-06 01:26:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XUEE-5WJL-VK95-488NU,100.1875,0.0294
16496646739767853987,262714,2021-02-06 01:17:28,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5338542744298488397,262714,2021-02-06 01:17:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-P67J-P4V6-ZWPZ-4LGX9,177.10204082,0.0294
15723723949632810149,262710,2021-02-06 01:00:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RXB6-B8SJ-ZSUS-HFZ5A,388.42857143,0.0294
7599360851102211769,262653,2021-02-05 21:15:10,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.87857145,0.03675
14133772317457504922,262551,2021-02-05 14:30:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.8894977,0.03675
14496669163549674519,262468,2021-02-05 08:54:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.90043488,0.03675
11012694725171483463,262124,2021-02-04 10:01:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.91138302,0.03675
5055140877313773594,261832,2021-02-03 14:39:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.92234211,0.03675
1443755367184298930,261490,2021-02-02 15:34:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.93331217,0.03675
11024997805994051558,261462,2021-02-02 13:42:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.94429321,0.03675
5551720718068740530,261233,2021-02-01 22:31:10,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-RXB6-B8SJ-ZSUS-HFZ5A,42.71851852,0.02205
12637916080588319829,261195,2021-02-01 20:01:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.91252397,0.03675
1601021751215607315,261024,2021-02-01 08:33:43,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.9234842,0.03675
17475341167751675044,260973,2021-02-01 05:10:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,53.91812865,0.0294
11244513659211497533,260824,2021-01-31 19:06:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.88048331,0.03675
5770127229136821130,260353,2021-01-30 11:39:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.89141147,0.03675
6491555076864135298,259970,2021-01-29 10:15:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.90235057,0.03675
17314264605013924054,259852,2021-01-29 02:33:42,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.91330062,0.03675
14490978632326298001,259775,2021-01-28 21:22:58,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12646471349032106747,259774,2021-01-28 21:18:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7JND-MBP3-KCCN-GV3PD,147.0,0.0147
3100793155155801725,259765,2021-01-28 20:39:01,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3216524278328263290,259765,2021-01-28 20:39:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-V2JB-HRSX-JWTQ-4SBVU,134.45205479,0.0294
612961726846415846,259760,2021-01-28 20:19:38,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-B5NV-C9VJ-VAH8-94FUM,21.24390244,0.0147
9095416411918120989,259760,2021-01-28 20:19:38,Arbitrary Message,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4705728475463256649,259753,2021-01-28 19:49:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RXB6-B8SJ-ZSUS-HFZ5A,439.7,0.02205
1220243917665306764,259267,2021-01-27 11:39:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,10.78723817,0.03675
