ID,Height,timestamp,Type,From,To,Amount,Fee
16207605924825506864,272879,2021-03-15 08:09:36,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14080720044357048145,272873,2021-03-15 07:45:56,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5617863159752531479,272873,2021-03-15 07:45:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-Z5P6-T9MZ-MJBA-63V4X,126.82608696,0.0294
2854340878774451800,272870,2021-03-15 07:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,534.96354167,0.0294
12657608213059565248,272690,2021-03-14 19:46:11,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9JVM-FD3Y-XZJE-5GF5X,72.67816092,0.0294
6852111432339324190,272690,2021-03-14 19:46:11,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15034974786756503923,272685,2021-03-14 19:28:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BH8J-4W9S-HK3Y-BT62H,2.24050633,0.0294
4285885620139067207,272685,2021-03-14 19:28:24,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11667372524723539480,272678,2021-03-14 19:00:12,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2324409455940171170,272677,2021-03-14 18:55:52,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DVPA-QLVF-PFY7-7P38P,79.30136986,0.0147
12037766186144768165,272655,2021-03-14 17:20:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QE5G-WBFS-QQ2W-935V8,45.83333333,0.02205
7117790746296080525,272654,2021-03-14 17:15:14,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2933044597122345399,272651,2021-03-14 17:05:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-2RQK-E4MS-LJ93-4F643,228.80487805,0.02205
12660624190208511275,272650,2021-03-14 17:01:57,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14521490432125906704,272649,2021-03-14 16:59:13,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7224302896346417978,272648,2021-03-14 16:56:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-P3R8-5HET-9UDU-6TAAL,37.58823529,0.0147
9746286945535808121,272628,2021-03-14 15:31:01,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5032995697287912589,272628,2021-03-14 15:31:01,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-65BV-KC59-63MJ-CTR5P,502.5625,0.0147
2175322867636707279,272613,2021-03-14 14:25:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-26RH-HBK5-HNFG-6RHAU,8.63809524,0.0147
14569789985468121393,272612,2021-03-14 14:20:30,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-963S-6GQC-8E3N-B9P8V,86.23404255,0.0294
5399982657471417832,272612,2021-03-14 14:20:30,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16900837020293303381,272611,2021-03-14 14:16:22,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12498009296652083243,272608,2021-03-14 14:02:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G79B-NSTL-D8G2-E2T5X,253.84615385,0.0147
15857588882607330542,272608,2021-03-14 14:02:33,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3534756549323811025,272606,2021-03-14 13:54:31,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-F78E-9RPS-WAYL-7MBV4,46.48,0.0294
15112073488395630496,272604,2021-03-14 13:46:16,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9858417316716022479,272598,2021-03-14 13:20:39,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4554566017574856579,272597,2021-03-14 13:16:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-2RQK-E4MS-LJ93-4F643,78.04651163,0.02205
10980016790399372262,272585,2021-03-14 12:28:51,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PW27-C3LN-KKR2-B55S4,20.44,0.0147
979855240098981941,272584,2021-03-14 12:26:48,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16702409054322213767,272580,2021-03-14 12:07:58,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YE6T-5LEK-XFXJ-E4CZ7,205.71428571,0.02205
9833953938885155974,272579,2021-03-14 12:04:11,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6303058530528875701,272577,2021-03-14 11:55:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8AUC-X4WL-VQVA-E56T2,8.8852459,0.02205
12793451945966842643,272570,2021-03-14 11:30:08,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13259888832978386653,272570,2021-03-14 11:30:08,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3ZAT-R7VB-TP26-GD3M4,124.26315789,0.0294
16468466504307899566,272558,2021-03-14 10:40:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-JKUW-4C67-ZPVC-9JQS5,172.42857143,0.0294
16804597872117318381,272557,2021-03-14 10:35:26,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2490375119008546794,272548,2021-03-14 09:58:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-H39S-NKRL-GAGT-GZBUR,215.13207547,0.02205
4182284701991028820,272548,2021-03-14 09:58:16,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10118565678923824217,272544,2021-03-14 09:43:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HGYY-PE59-462G-HR5J4,133.23913043,0.03675
5189768438697652637,272544,2021-03-14 09:43:35,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7372015914885170809,272542,2021-03-14 09:36:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7VCX-P6NY-UWCC-FNYCM,1852.0,0.0294
10013353091671535113,272541,2021-03-14 09:32:16,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13304482263618546236,272540,2021-03-14 09:30:16,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13670650971084676641,272540,2021-03-14 09:30:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VXVV-UJTK-SZTQ-7WGML,436.54545455,0.02205
10747387914504440133,272535,2021-03-14 09:09:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5V8N-G6YF-B2LU-DZUUR,413.83333333,0.02205
2351880770302522501,272535,2021-03-14 09:09:24,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13507766257440824804,272534,2021-03-14 09:05:20,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8917904407982846203,272534,2021-03-14 09:05:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C6B8-E43E-VB4F-DG55X,117.39189189,0.0147
3083087320515575402,272533,2021-03-14 09:01:05,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8102523478487454499,272532,2021-03-14 08:57:19,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7C98-L6UG-A7NR-3WMNL,24.77536232,0.0294
79339343945097031,272527,2021-03-14 08:36:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YE6T-5LEK-XFXJ-E4CZ7,30.93243243,0.02205
6450683057001711404,272527,2021-03-14 08:36:45,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1738394598369848009,272526,2021-03-14 08:32:49,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CPXM-FANN-U6EN-29ZYR,72.26241135,0.0294
5923707469765148054,272526,2021-03-14 08:32:49,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6390477589665770303,272507,2021-03-14 07:11:12,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7806660378204933688,272507,2021-03-14 07:11:12,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WS6S-SV7Q-VYHA-DCV6X,9.87155963,0.0294
8836011509515388976,272507,2021-03-14 07:11:12,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7251686031883858643,272506,2021-03-14 07:06:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XRS6-G7PB-6L99-3LN5P,116.52380952,0.0147
11944758303691229252,272504,2021-03-14 06:58:44,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LR6V-D8CZ-LWA9-2C4FV,1103.81818182,0.0294
5662934699230655825,272503,2021-03-14 06:54:49,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4639531878642481160,272498,2021-03-14 06:37:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YE6T-5LEK-XFXJ-E4CZ7,132.56122449,0.0294
9208345458526483456,272498,2021-03-14 06:37:25,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17199743317436865272,272495,2021-03-14 06:24:03,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
842125860590986801,272494,2021-03-14 06:21:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8SG7-QNHE-AQ4A-6ZNRM,169.88888889,0.0147
5809168637094914566,272490,2021-03-14 06:09:00,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10382166997432826283,272489,2021-03-14 06:05:03,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11603795123615221586,272489,2021-03-14 06:05:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WVGV-TV96-A2N9-GXGFG,48.28846154,0.02205
10683147247205585486,272488,2021-03-14 06:00:19,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2005586437683251013,272487,2021-03-14 05:55:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-F9YV-EVQ8-SWP4-2XQBL,105.1409396,0.0294
6022292917675051888,272487,2021-03-14 05:55:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U499-ZYM9-LA32-F4WDD,197.76470588,0.0147
11277993484334620292,272486,2021-03-14 05:51:17,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15333348959860759458,272486,2021-03-14 05:51:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EYNA-X5RB-D4CF-2VZFJ,189.76811594,0.0294
5070476041625380079,272484,2021-03-14 05:44:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,7524.23809524,0.02205
16176755696570188442,269389,2021-03-05 15:19:16,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-8AUC-X4WL-VQVA-E56T2,86.52941176,0.02205
17192546046381277091,268297,2021-02-21 19:16:36,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
223758429264750288,267538,2021-02-19 13:13:20,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2002000255390183960,267530,2021-02-19 12:35:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-56SJ-EKGX-HX7X-F8CRT,36.73584906,0.0147
15675590513077045479,267527,2021-02-19 12:20:12,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18260448277366446642,267527,2021-02-19 12:20:12,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XH67-FEP9-XMQM-8ENZ4,56.32,0.0294
12119887140589091168,267526,2021-02-19 12:15:04,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TMW2-FLD4-PGWD-8TN9J,110.45833333,0.0294
3488316535307642113,267526,2021-02-19 12:15:04,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5742375303643335810,267526,2021-02-19 12:15:04,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16889917565946907025,267525,2021-02-19 12:10:08,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ECXC-ZYHJ-4VSS-5VSJH,116.77777778,0.0147
9131690736562563538,267512,2021-02-19 11:02:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,47.37242395,0.0294
10891541341259005960,266092,2021-02-15 11:19:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8AUC-X4WL-VQVA-E56T2,1.85714286,0.0147
11112381472512076121,265590,2021-02-14 01:41:15,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.96654669,0.03675
11659885399510215002,265000,2021-02-12 10:14:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.977561,0.03675
10817734224087276606,264920,2021-02-12 04:45:05,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZN7K-RAXE-87YT-DHGHP,96.96491228,0.0294
16525163690775099299,264920,2021-02-12 04:45:05,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12328180098013759093,264903,2021-02-12 03:45:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,262.94102564,0.0294
7144394173731224410,264562,2021-02-11 06:20:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.82248822,0.03675
11457365526658807514,264354,2021-02-10 14:56:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.83335833,0.03675
16102547294135220423,264156,2021-02-10 01:41:36,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.84423932,0.03675
1830606390459362157,264133,2021-02-10 00:11:05,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.8551312,0.03675
3931639689184618118,263708,2021-02-08 19:25:57,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TFZF-KE86-GSU4-64DSX,198.0,0.0294
13563220501726780112,263707,2021-02-08 19:21:25,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1275485900958855711,263694,2021-02-08 18:39:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8AUC-X4WL-VQVA-E56T2,112.43529412,0.02205
15741345094856571327,263146,2021-02-07 06:10:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,11.13970376,0.03675
15804904741780092640,263136,2021-02-07 05:30:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-US4Q-YW43-RNXB-CGLEN,187.73584906,0.02205
6313785188150969630,263136,2021-02-07 05:30:20,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16285609913132325983,263133,2021-02-07 05:17:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8AUC-X4WL-VQVA-E56T2,161.16363636,0.0147
13553975426997264271,262911,2021-02-06 14:33:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.98956644,0.03675
2765489792473063514,262839,2021-02-06 09:30:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TP9V-TE6F-C5BX-BQNKA,39.34146341,0.0294
11919084565048111427,262838,2021-02-06 09:30:45,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2305778215683716667,262831,2021-02-06 09:05:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8AUC-X4WL-VQVA-E56T2,78.0,0.0147
1455611771395288200,262720,2021-02-06 01:43:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.96196542,0.03675
2459873503099564375,262661,2021-02-05 21:41:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZWCM-EVAZ-D5XB-26XPB,115.07317073,0.0147
4865951048043822397,262661,2021-02-05 21:41:21,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
605421537035235886,262640,2021-02-05 20:24:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8AUC-X4WL-VQVA-E56T2,141.38028169,0.02205
12982188823137782968,262610,2021-02-05 18:23:28,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8315881302589606998,262608,2021-02-05 18:14:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8EXX-FCXX-5DSR-GRZQM,213.94285714,0.02205
11492371503623616102,262599,2021-02-05 17:38:47,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BXGT-Z5XX-DBCZ-DEXEE,36.67,0.02205
14291620123541480511,262599,2021-02-05 17:38:47,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10386075662550212278,262587,2021-02-05 16:49:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8AUC-X4WL-VQVA-E56T2,298.33333333,0.0294
18438183349419059216,262469,2021-02-05 08:59:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.78798243,0.03675
1996510451084525772,262464,2021-02-05 08:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,110.9050859,0.0294
17413591579470704840,262349,2021-02-05 00:54:44,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.798818,0.03675
9128875830750701552,262168,2021-02-04 12:50:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.80966441,0.03675
13969465446437106073,262071,2021-02-04 06:28:44,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.80854135,0.03675
4077375879760778542,262060,2021-02-04 05:46:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8AUC-X4WL-VQVA-E56T2,11.96835443,0.02205
9599871389679736503,261821,2021-02-03 13:56:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.8193975,0.03675
8865279872640418796,261652,2021-02-03 02:24:26,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.83026451,0.03675
4626629796649200835,261557,2021-02-02 20:10:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.8411424,0.03675
9815027172165464067,261397,2021-02-02 09:32:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.85203118,0.03675
9701475633706421407,260928,2021-02-01 02:14:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.86293086,0.03675
214106252480704380,260865,2021-01-31 21:51:26,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.87384146,0.03675
11552874467994079306,260685,2021-01-31 09:59:13,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8AUC-X4WL-VQVA-E56T2,64.08461538,0.02205
4736316193938351710,260521,2021-01-30 23:02:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.8206142,0.03675
10639665989713935742,260356,2021-01-30 11:51:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.83148244,0.03675
17641373412178535650,259821,2021-01-29 00:29:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.84236155,0.03675
14579622343529843005,259763,2021-01-28 20:33:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.85325155,0.03675
17554007615984039003,259511,2021-01-28 03:41:38,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2561054514175327938,259511,2021-01-28 03:41:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X2PU-2CGK-B8WU-7YMPR,164.0,0.02205
16824390848280068586,259494,2021-01-28 02:33:00,Arbitrary Message,TS-8AUC-X4WL-VQVA-E56T2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6552200973721298465,259494,2021-01-28 02:33:00,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-S7QF-SGJQ-KUMB-FPQ6Y,14.32432432,0.0294
15094940577253101799,259491,2021-01-28 02:19:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,58.40923177,0.0147
2801104274236356273,259065,2021-01-26 22:50:05,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-8AUC-X4WL-VQVA-E56T2,59.40350877,0.02205
14342701895755680425,258972,2021-01-26 15:24:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.92482025,0.03675
4274762705632117317,258623,2021-01-25 16:10:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.9357928,0.03675
8378800451727267109,258570,2021-01-25 12:44:52,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.94677632,0.03675
7081456716024599342,258516,2021-01-25 09:12:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,64.28402682,0.0147
13390946301456183521,258512,2021-01-25 08:56:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.89342247,0.03675
18340476297438977463,257903,2021-01-23 16:04:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.90436358,0.03675
12210172376457908543,257762,2021-01-23 06:44:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8AUC-X4WL-VQVA-E56T2,49.26470588,0.0294
1461753865788840351,257703,2021-01-23 02:34:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.86600163,0.03675
7658142819082815047,257403,2021-01-22 06:48:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8AUC-X4WL-VQVA-E56T2,104.75949367,0.02205
10764660342424845652,257054,2021-01-21 07:27:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8AUC-X4WL-VQVA-E56T2,10.08,0.02205
13994542489521963793,256899,2021-01-20 21:12:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.76196085,0.03675
8720239731356068565,256596,2021-01-20 00:58:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8AUC-X4WL-VQVA-E56T2,9.29166667,0.0294
195581588428848129,256258,2021-01-19 02:20:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.7634694,0.03675
12229046488021145904,256114,2021-01-18 16:50:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.77428043,0.03675
9561091258370129297,256030,2021-01-18 11:18:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.78510228,0.03675
16224692934874924060,255955,2021-01-18 06:16:57,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.79593497,0.03675
2223612141249548224,255514,2021-01-17 00:51:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8AUC-X4WL-VQVA-E56T2,35.52941176,0.0294
5357406946677577792,254682,2021-01-14 17:19:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,10.77121352,0.03675
