ID,Height,timestamp,Type,From,To,Amount,Fee
6996726991702313548,533855,2023-04-11 05:13:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.35071799,0.02
14289266145028128888,533852,2023-04-11 05:02:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,252.53516579,0.02
9780859775178193093,533849,2023-04-11 04:50:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,248.21578532,0.02
3906638815352616044,533845,2023-04-11 04:31:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,244.40677058,0.02
3203166113874919887,533842,2023-04-11 04:19:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,246.04428981,0.02
1429757322196607104,533839,2023-04-11 04:09:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,243.62871485,0.02
6242716997848453640,533838,2023-04-11 04:06:08,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
12457833292186829293,533836,2023-04-11 04:02:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,241.17348374,0.02
6918674369328793857,533832,2023-04-11 03:45:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,236.06735709,0.02
6294911592034052173,533829,2023-04-11 03:31:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,241.52744141,0.02
10433932159211196421,533826,2023-04-11 03:21:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,244.67018882,0.02
10495493937810654262,533823,2023-04-11 03:10:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,249.25998063,0.02
6082790004477280899,533820,2023-04-11 02:59:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.17110152,0.02
14182505331019975143,533817,2023-04-11 02:44:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,253.80168611,0.02
6085050493605215034,533814,2023-04-11 02:29:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,253.50802512,0.02
5181582557806673809,533810,2023-04-11 02:12:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,260.0207843,0.02
170344215732415284,533807,2023-04-11 01:58:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,269.34609254,0.02
4408695416483538975,533804,2023-04-11 01:46:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,272.11498163,0.02
9741957282679686015,533801,2023-04-11 01:33:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,273.40550939,0.02
12346259494551793850,533798,2023-04-11 01:20:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,275.2800249,0.02
16406233294085695927,533795,2023-04-11 01:06:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,272.9402092,0.02
9682801094224923393,533792,2023-04-11 00:56:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,270.86363968,0.02
3416024666010789122,533789,2023-04-11 00:45:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,265.64705095,0.02
3789442006918116847,533786,2023-04-11 00:31:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,268.0402249,0.02
4536511996465891356,533782,2023-04-11 00:15:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,269.61896078,0.02
7035300287423905551,533779,2023-04-11 00:01:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,273.98959957,0.02
1443439862475963133,533775,2023-04-10 23:45:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,277.11616586,0.02
1035285695952172757,533772,2023-04-10 23:32:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,276.88799915,0.02
15199357700052963889,533769,2023-04-10 23:17:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,269.0856408,0.02
9403083478883354548,533766,2023-04-10 23:01:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,276.41538366,0.02
12548603751594128786,533763,2023-04-10 22:48:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,287.39685032,0.02
12893383921618551529,533759,2023-04-10 22:28:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.49306751,0.02
15712118475149744100,533757,2023-04-10 22:18:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.34083724,0.02
12995391778659209149,533755,2023-04-10 22:11:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,206.65099906,0.02
17174348670678785118,533752,2023-04-10 21:55:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,210.11023056,0.02
11545333366001939055,533750,2023-04-10 21:46:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.44901381,0.02
18440721122305568986,533748,2023-04-10 21:35:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.46424371,0.02
6426660630376230300,533746,2023-04-10 21:27:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.48001729,0.02
9257916077906865995,533744,2023-04-10 21:20:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,302.66399637,0.02
15688682215125441277,533740,2023-04-10 20:57:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,292.15437322,0.02
14418599422301909095,533736,2023-04-10 20:36:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.38017159,0.02
8867557521394494761,533731,2023-04-10 20:14:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.34339359,0.02
4106551080301741501,533729,2023-04-10 20:04:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.32411905,0.02
16032382197280204299,533727,2023-04-10 19:54:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.11143526,0.02
15242829970414301504,533725,2023-04-10 19:44:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,299.32108638,0.02
9119046996883338288,533710,2023-04-10 18:38:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,205.20475938,0.02
2318547886698596966,533707,2023-04-10 18:24:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.72607765,0.02
11743604196660559108,533705,2023-04-10 18:17:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,290.5753783,0.02
13380763374350529892,533699,2023-04-10 17:48:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,273.14693455,0.02
6577808459037869751,533618,2023-04-10 08:38:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,260.4937928,0.02
17004938103979385021,533604,2023-04-10 07:36:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,253.54579843,0.02
4885267671234345776,533539,2023-04-10 03:28:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,251.66497722,0.02
12476072961665584884,533521,2023-04-10 02:07:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,252.18571318,0.02
10117035665280928541,533456,2023-04-09 21:48:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,287.33816101,0.02
13885652258193215350,533360,2023-04-09 15:39:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,270.10670161,0.02
16040201662422126038,533339,2023-04-09 14:15:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,276.86543944,0.02
15087314137858068912,533309,2023-04-09 12:16:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,279.59112222,0.02
17389574651893587941,533279,2023-04-09 10:13:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,282.13479553,0.02
9519644427486282563,533258,2023-04-09 08:49:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,275.21974113,0.02
13090585648723199552,533245,2023-04-09 07:51:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,263.33585735,0.02
6861674081250064091,533195,2023-04-09 04:21:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.07033547,0.02
13843570311320609186,533135,2023-04-09 00:35:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,241.90243106,0.02
5317705156043039562,533075,2023-04-08 20:39:52,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
2599712197676791689,533059,2023-04-08 19:31:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.67985161,0.02
1241951619395702131,533053,2023-04-08 19:08:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.07005317,0.02
9003517141778016836,533008,2023-04-08 16:00:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,288.04831597,0.02
1525652146940178499,532962,2023-04-08 12:48:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,243.94137886,0.02
14606065771673274318,532923,2023-04-08 10:12:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,240.06000841,0.02
3474821158099967460,532872,2023-04-08 06:57:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,255.98965784,0.02
4926346081843621778,532853,2023-04-08 05:41:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,254.45816922,0.02
13358752563293879338,532844,2023-04-08 05:03:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,259.69792377,0.02
16187310845291224898,532802,2023-04-08 02:18:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,279.02278224,0.02
4120064634090785915,532770,2023-04-08 00:10:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,274.77447439,0.02
12623278362535541361,532748,2023-04-07 22:43:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,266.60993205,0.02
7247650100409596018,532726,2023-04-07 21:11:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,269.0800937,0.02
2396264463187045881,532693,2023-04-07 19:01:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,260.27460639,0.02
2295072088941382963,532657,2023-04-07 16:35:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,260.51032078,0.02
16460149861317229829,532595,2023-04-07 12:35:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,247.52789084,0.02
9683914237700937159,532553,2023-04-07 09:44:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,236.10280176,0.02
11017871942084035076,532530,2023-04-07 08:19:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,224.46756283,0.02
11922355122890373455,532503,2023-04-07 06:25:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,224.03850646,0.02
9570746830077004301,532469,2023-04-07 04:15:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,243.58065267,0.02
3389700610240291143,532450,2023-04-07 02:59:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,248.61571501,0.02
12388898790023424590,532396,2023-04-06 23:22:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,225.62765604,0.02
6030413628193722052,532393,2023-04-06 23:11:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,227.46197992,0.02
12826095397068009188,532390,2023-04-06 22:59:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,310.37957815,0.02
12581155274573151380,532105,2023-04-06 04:41:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,223.12474676,0.02
11231812752782176280,532084,2023-04-06 03:41:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.09719812,0.02
17127815553839796703,532081,2023-04-06 03:31:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.46658661,0.02
8852415106645554451,532078,2023-04-06 03:20:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.89554003,0.02
10018422799756362752,532075,2023-04-06 03:09:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.05157374,0.02
7482866604447479916,532072,2023-04-06 02:56:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.57908674,0.02
9493968238826566113,532068,2023-04-06 02:36:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.65786791,0.02
3790814792082651387,532065,2023-04-06 02:25:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.06657163,0.02
9827128681327875196,532059,2023-04-06 01:57:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.44197406,0.02
2379855598578239226,532056,2023-04-06 01:45:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.31739957,0.02
13585261169184369372,532052,2023-04-06 01:29:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,267.25917288,0.02
7691390176777713092,532047,2023-04-06 00:59:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,265.4805661,0.02
11132393621495369647,532043,2023-04-06 00:39:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,266.32342851,0.02
10274467717723567288,532037,2023-04-06 00:09:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,266.09964613,0.02
6776760461027653768,532033,2023-04-05 23:54:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.90784263,0.02
5016869366959095649,532029,2023-04-05 23:32:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,261.71044197,0.02
14643188062767081545,532024,2023-04-05 23:04:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.05292167,0.02
1047315128051613905,532020,2023-04-05 22:43:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.60397,0.02
11985289425394103623,532015,2023-04-05 22:19:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,265.65488599,0.02
4341253527622052200,532010,2023-04-05 21:52:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.71001711,0.02
14092991316011808750,532007,2023-04-05 21:34:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,263.55876693,0.02
4461293225372381640,531986,2023-04-05 19:41:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,216.82482161,0.02
14172456275753198423,531958,2023-04-05 17:59:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,228.15175881,0.02
15866253947754772407,531952,2023-04-05 17:37:22,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
16936192325319300029,531918,2023-04-05 15:29:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,254.887535,0.02
16574903742615858852,531899,2023-04-05 14:10:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,264.43199112,0.02
4789632370661297831,531895,2023-04-05 13:54:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,257.98984088,0.02
5759773984411579760,531661,2023-04-04 23:32:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,281.18034065,0.02
8718189744009377385,531657,2023-04-04 23:25:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.95321101,0.02
9447330811811312967,531652,2023-04-04 23:13:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,240.71314132,0.02
9975129470959711508,531648,2023-04-04 23:03:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.01033938,0.02
10893141343382654463,531643,2023-04-04 22:42:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,238.00338176,0.02
366902884616773156,531638,2023-04-04 22:23:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.41624614,0.02
10558118439171545961,531635,2023-04-04 22:11:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,244.08122366,0.02
643646506151580092,531631,2023-04-04 21:48:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,241.12202404,0.02
5804731155906446977,531627,2023-04-04 21:30:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.93775329,0.02
3917722042214579557,531624,2023-04-04 21:19:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.96592939,0.02
1569693228142906024,531621,2023-04-04 21:04:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,247.60230011,0.02
13852606809636508949,531618,2023-04-04 20:49:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,253.24803041,0.02
1724158256454852353,531614,2023-04-04 20:30:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.09651644,0.02
11383428305560323217,531611,2023-04-04 20:15:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,248.93821467,0.02
1521115216763286216,531608,2023-04-04 19:59:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.0957856,0.02
13974519005198874456,531602,2023-04-04 19:32:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,251.66417382,0.02
1170113429290930664,531598,2023-04-04 19:14:18,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
10678694971053249872,531598,2023-04-04 19:14:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.38244756,0.02
17454489463333386308,531592,2023-04-04 18:45:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,235.31392538,0.02
10217620632737105453,531588,2023-04-04 18:24:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,237.2697782,0.02
6789168669984723343,531585,2023-04-04 18:08:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,235.82720028,0.02
9059629843674564088,531581,2023-04-04 17:46:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,237.67593269,0.02
11622517053052529041,531577,2023-04-04 17:26:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,237.66180565,0.02
5486674723474014356,531574,2023-04-04 17:10:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,239.76714572,0.02
7402045015762883018,531570,2023-04-04 16:50:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,232.02268415,0.02
12072274700168465767,531566,2023-04-04 16:27:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,221.34581398,0.02
15178905427647017518,531562,2023-04-04 16:04:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,220.68035144,0.02
5168458338940478434,531559,2023-04-04 15:46:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,220.84646674,0.02
9140627846977190389,531556,2023-04-04 15:30:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,225.19240407,0.02
2600836844299611244,531553,2023-04-04 15:14:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,218.12444612,0.02
1753717189014368697,531550,2023-04-04 14:57:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,217.54444539,0.02
12729602981574150135,531547,2023-04-04 14:42:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.87896097,0.02
16664040515174574515,531544,2023-04-04 14:25:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.53626125,0.02
10798814067722240848,531541,2023-04-04 14:08:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.54637005,0.02
2838521947664771515,531538,2023-04-04 13:49:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.36497804,0.02
7213760729488975932,531452,2023-04-04 07:48:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,229.37025453,0.02
3954314307311934023,531437,2023-04-04 06:43:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,264.34394174,0.02
7805887317968540522,531416,2023-04-04 05:21:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,227.72395442,0.02
14405890993793636746,531376,2023-04-04 02:45:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.47281465,0.02
8369629011742228289,531353,2023-04-04 01:16:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,210.55035774,0.02
12229740608995001319,531335,2023-04-04 00:12:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.55120925,0.02
