ID,Height,timestamp,Type,From,To,Amount,Fee
3280784711475746805,259660,2021-01-28 13:43:59,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.02428945,0.03675
312277470793837524,259613,2021-01-28 10:28:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.03335956,0.03675
9037582215719445163,259454,2021-01-27 23:55:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.04243875,0.03675
8450664285664183843,258460,2021-01-25 05:24:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.05152703,0.03675
7976481673572997399,258221,2021-01-24 13:29:14,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.0606244,0.03675
3920241922060001311,257731,2021-01-23 04:35:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.06973088,0.03675
15890869987410371556,257588,2021-01-22 19:13:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.07884648,0.03675
16376554250412315129,257504,2021-01-22 13:41:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.0879712,0.03675
15666155755653267941,257407,2021-01-22 07:05:09,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.09710506,0.03675
7292905935995198595,256825,2021-01-20 16:18:19,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.10624806,0.03675
4539936058542998353,256769,2021-01-20 12:22:01,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.11540021,0.03675
8723045439616611430,256387,2021-01-19 11:04:32,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.12456152,0.03675
2661715557965974972,256247,2021-01-19 01:34:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.133732,0.03675
10518067368124917521,255740,2021-01-17 15:54:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.14291166,0.03675
290458349589076229,255532,2021-01-17 02:09:01,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.15210051,0.03675
7601997977076257652,255507,2021-01-17 00:20:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.16129856,0.03675
18343754873320034449,255280,2021-01-16 09:09:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.17050582,0.03675
12089318319872149174,255117,2021-01-15 22:26:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.17972229,0.03675
18169874155941288726,254973,2021-01-15 12:39:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,158.09218638,0.0147
6142855429356259553,254970,2021-01-15 12:30:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,29.53982301,0.0147
260782112564628648,253921,2021-01-12 14:13:19,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.00112816,0.03675
11593062436621348219,253875,2021-01-12 11:13:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,9.01017508,0.03675
17276070309730044462,252576,2021-01-08 20:39:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,160.56989247,0.0294
11675843919245403578,252283,2021-01-08 01:09:02,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EL4R-W894-BL24-HREM6,202.94418605,0.02205
8049892767409190770,251702,2021-01-06 10:21:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.65535311,0.03675
17446253555277633520,251476,2021-01-05 19:24:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.66405391,0.03675
17305095050800227389,251339,2021-01-05 10:14:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EL4R-W894-BL24-HREM6,330.5,0.0147
13688699652178066967,251128,2021-01-04 20:12:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EL4R-W894-BL24-HREM6,107.93103448,0.02205
14108036844367017825,250759,2021-01-03 19:32:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EL4R-W894-BL24-HREM6,181.0,0.0294
10320308836784128420,249824,2021-01-01 05:01:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.05271234,0.03675
14682555624244389961,249815,2021-01-01 04:20:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EL4R-W894-BL24-HREM6,11.18518519,0.02205
15081343431814703641,249786,2021-01-01 01:42:27,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.04961352,0.03675
16060015301876831036,248852,2020-12-28 18:44:49,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,8.05770797,0.03675
489796993612322634,248825,2020-12-28 17:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,114.56110305,0.0294
15247217600864302857,248372,2020-12-27 11:00:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,100.30434783,0.0294
13212591467370782330,247221,2020-12-22 19:24:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EL4R-W894-BL24-HREM6,145.80882353,0.0294
13234472273861681361,247218,2020-12-22 19:14:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EL4R-W894-BL24-HREM6,0.28,0.0294
7854171920642047383,245624,2020-12-18 08:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,717.66315789,0.0147
14658439386084984081,245547,2020-12-18 03:00:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,212.13846154,0.02205
13562477241878062547,245291,2020-12-17 09:59:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EL4R-W894-BL24-HREM6,73.80898876,0.02205
2484625628659486278,244003,2020-12-13 20:08:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,31.43564025,0.0294
14165755722764331540,243480,2020-12-12 09:12:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,202.80391349,0.02205
16142611675428623402,243035,2020-12-11 03:35:24,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,6.46540569,0.03675
18274599444440845884,242888,2020-12-10 17:44:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EL4R-W894-BL24-HREM6,1251.88888889,0.0294
4208478547652175953,238578,2020-11-28 17:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,142.18718135,0.02205
16162194444984702798,238210,2020-11-27 17:29:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EL4R-W894-BL24-HREM6,38.71428571,0.0294
10686021424510596712,237594,2020-11-26 00:48:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,84.41270303,0.03675
13406807959532888718,232148,2020-11-10 19:56:19,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,4.95319258,0.03675
15023599458806885009,231870,2020-11-10 01:33:32,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,4.95818751,0.03675
8830453526037155379,222805,2020-10-15 13:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,569.9,0.02205
6454030240429336843,221296,2020-10-11 09:21:50,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EL4R-W894-BL24-HREM6,3.42857143,0.02205
5110770030972349086,220636,2020-10-09 13:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,170.43899966,0.03675
17154771668315254210,219896,2020-10-07 11:49:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,4.21867537,0.03675
3054297933477487373,217171,2020-09-29 17:22:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,80.16914844,0.0147
13589463546616262693,215781,2020-09-25 20:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,41.50899281,0.0147
13679191462057418569,215483,2020-09-25 01:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,25.25841924,0.0147
13876609095465651016,214765,2020-09-23 01:24:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,15.179987,0.0294
12537918338450036061,214442,2020-09-22 03:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,142.76579726,0.0294
7603355475350342409,213423,2020-09-19 07:46:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,164.71206226,0.0294
10151660747290232921,213096,2020-09-18 09:54:08,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-EL4R-W894-BL24-HREM6,32.4375,0.02205
3434659393709234909,209783,2020-09-09 04:35:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,3.72040061,0.03675
13184824774772239394,209755,2020-09-09 02:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,0.57365685,0.02205
7015162613416601584,209173,2020-09-07 11:57:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,3.72358729,0.03675
4596424903393900960,209157,2020-09-07 10:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,160.08780488,0.0147
17866273317264488818,208188,2020-09-04 18:25:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-73YN-8T8M-AGWM-BS75C,20.76923077,0.03675
71688602098011131,208184,2020-09-04 18:08:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TF9Z-HFUX-PN7H-3AJVV,72.38888889,0.0147
7299003150319248056,207992,2020-09-04 05:10:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-55QG-QN54-3BU3-9A79S,129.6,0.0294
5352882891192877455,207854,2020-09-03 19:59:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-XVYN-PG8W-T87R-GXNSX,100.71428571,0.0294
7307237152408327058,207808,2020-09-03 16:50:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZNS5-WKRY-L9D9-CRJCL,65.64285714,0.0147
12257184258455634880,207774,2020-09-03 14:31:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EL4R-W894-BL24-HREM6,162.85714286,0.0294
1467034089891332325,207624,2020-09-03 04:24:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-T7WY-83EE-CYNE-AE9ZK,354.0,0.0147
3935319948792814755,207551,2020-09-02 23:02:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-EL4R-W894-BL24-HREM6,77.97701149,0.0441
1260870383854721369,207515,2020-09-02 20:09:24,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TQ75-H4BZ-T652-7BUZZ,7.79310345,0.03675
2407634753938923859,207508,2020-09-02 19:43:19,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-NGHV-CVCW-BGTF-32NM8,1648.0,0.0294
5734979749452607846,207506,2020-09-02 19:34:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3SA6-BNLN-NXQ9-BN96K,440.0,0.0147
13099608710300192069,207485,2020-09-02 18:14:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EL4R-W894-BL24-HREM6,18.0,0.05145
12696937869612962820,207349,2020-09-02 09:11:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-P8QH-V33R-NZZ6-FWSNK,805.0,0.03675
12369060076513008003,207173,2020-09-01 21:32:45,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EL4R-W894-BL24-HREM6,2.0,0.05145
7016346440040198031,207143,2020-09-01 19:32:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-FEVE-XSYG-S68W-3TNRP,1004.0,0.0147
13011503514245369317,206928,2020-09-01 05:09:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AY53-BPTN-3GCW-HA8DK,374.0,0.0294
15691733887653562441,206866,2020-09-01 00:56:59,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-EL4R-W894-BL24-HREM6,5.0,0.0294
7490688848176810132,206798,2020-08-31 20:32:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EL4R-W894-BL24-HREM6,7310.0,0.0294
5629786602016844618,206623,2020-08-31 08:47:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EL4R-W894-BL24-HREM6,3.0,0.03675
16321821280449096888,206280,2020-08-30 09:57:24,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-WTUH-FNKP-GSUT-FJN6M,1.0,0.0294
14870453519992873167,206180,2020-08-30 03:16:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-N9RM-ADQ9-GY9L-34L58,3.0,0.02205
10534911394493347789,206119,2020-08-29 23:06:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EL4R-W894-BL24-HREM6,9.0,0.0147
17734272480908335352,206097,2020-08-29 21:42:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.0294
7872719508628583221,206040,2020-08-29 17:56:04,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EL4R-W894-BL24-HREM6,1.0,0.03675
2846551446065240712,205656,2020-08-28 16:19:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-FMZC-R328-B362-HD3GY,1.0,0.03675
846571651101878860,190871,2020-07-18 14:05:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-YR4C-R8LL-E3L5-24UYG,2.0,0.00735
7415073800877853404,190732,2020-07-18 05:19:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-EL4R-W894-BL24-HREM6,4.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,1.0,0.06615
