ID,Height,timestamp,Type,From,To,Amount,Fee
17077247544513620630,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
18020043664902079260,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
766481871473490672,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
1642668716289060110,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
2181893484828766318,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
2909376912016736711,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
3094982922627166866,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
3354308406646434521,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
3775879598089274152,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
4502556261979930904,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
6142176785825890250,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
7265080590741634660,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
9060674067827192683,381508,2022-01-12 01:28:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.1,0.0147
16002384580460715281,381493,2022-01-12 00:28:44,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,990.47619046,0.0
7394593903581374632,381493,2022-01-12 00:28:44,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.76190476,0.0
15608390795448077303,381493,2022-01-12 00:28:44,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,2.38095238,0.0
11386403812838580308,381493,2022-01-12 00:28:44,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,2.38095238,0.0
15944358459044140199,381492,2022-01-12 00:24:25,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.00735
11230959463587328585,381491,2022-01-12 00:20:50,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1025.62322414,0.0
12371590531513552739,381491,2022-01-12 00:20:50,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,4.20129023,0.0
11681553011664131855,381491,2022-01-12 00:20:50,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.20129023,0.0
17037402532910059162,381491,2022-01-12 00:20:50,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,4.20129023,0.0
5265138483756742027,381490,2022-01-12 00:15:57,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.00735
9314902946611884347,381490,2022-01-12 00:15:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1000.0,0.0
11588315046097873996,381489,2022-01-12 00:10:32,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.00735
3054646299767641119,381488,2022-01-12 00:05:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11320954775117861399,381487,2022-01-12 00:00:10,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
4839874461367468157,381487,2022-01-12 00:00:10,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
14770611679647346931,381484,2022-01-11 23:47:37,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-J8X4-6WB2-62W5-6ZTGZ,3.22,0.00735
2195441591149024678,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,11.495,0.0
6508384323134058025,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12146394198986464268,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
18023568600496057008,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
14235118176191467781,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12933467863605471613,381481,2022-01-11 23:33:43,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,13.1,0.00735
4744011340291899785,381479,2022-01-11 23:25:32,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,9.3,0.0
6169487595451981465,381479,2022-01-11 23:25:32,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
17246264454700368956,381479,2022-01-11 23:25:32,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
4412599996983602415,381478,2022-01-11 23:20:56,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,3.0,0.00735
15263392394405066398,381473,2022-01-11 23:00:28,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.13,0.0
11080565145265909691,381472,2022-01-11 22:56:02,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,1.13,0.0147
13550422141569061966,381455,2022-01-11 21:48:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.11,0.0
17069615384488513142,381454,2022-01-11 21:44:36,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,1.11,0.0147
14958666810583406700,381453,2022-01-11 21:39:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4640913689450674047,381453,2022-01-11 21:39:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
7629547762620877925,381453,2022-01-11 21:39:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
9911738282086713889,381453,2022-01-11 21:39:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17392181957454242974,381452,2022-01-11 21:35:09,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.33,0.00735
8163228786806752784,381448,2022-01-11 21:18:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.09,0.0
16204950324623554485,381448,2022-01-11 21:18:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,6.5,0.0
7983194412674115061,381448,2022-01-11 21:18:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8637305251892848123,381448,2022-01-11 21:18:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
15639099393233808814,381447,2022-01-11 21:15:05,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,1.09,0.00735
16906441287905909712,381446,2022-01-11 21:09:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.08,0.0
14265378384736899943,381445,2022-01-11 21:05:16,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,1.08,0.00735
5557764424814551593,381442,2022-01-11 20:51:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-5TYR-LB9S-N7BB-DADBM,0.06,0.0
10637008146754859292,381442,2022-01-11 20:51:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.07,0.0
12289109842448516279,381441,2022-01-11 20:46:57,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-J8X4-6WB2-62W5-6ZTGZ,1.06,0.0147
18290012488788790498,381441,2022-01-11 20:46:57,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.07,0.00735
14577909029272106842,381430,2022-01-11 20:02:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-5TYR-LB9S-N7BB-DADBM,1.2,0.0
14571661253225052628,381430,2022-01-11 20:02:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
1621610324230671879,381429,2022-01-11 19:58:13,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
2008346977872608149,381429,2022-01-11 19:58:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.05,0.0
17510605902350826574,381428,2022-01-11 19:54:34,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,1.05,0.0147
13627043614961117353,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,9.5,0.0
16784082766217273222,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3010743364776316847,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17107006902358777852,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
4946517657335876266,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1506332284127428049,381425,2022-01-11 19:44:17,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,11.0,0.00735
13968067591450836971,381425,2022-01-11 19:44:17,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.04,0.0
5708983626506363408,381425,2022-01-11 19:44:17,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15120761632086873649,381425,2022-01-11 19:44:17,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
11535296954031559245,381425,2022-01-11 19:44:17,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
8440405551217961311,381424,2022-01-11 19:40:00,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.04,0.00735
17010167035464698449,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,6.0,0.0
3891914887894523698,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13197072285315752761,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
9975903421864081023,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14306144366362355800,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
2830019544470686963,381144,2022-01-11 00:59:32,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,10.3,0.00735
5583916864479763360,381143,2022-01-11 00:54:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,5.0,0.0
5915602743974969329,381143,2022-01-11 00:54:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
12018805154077317432,381143,2022-01-11 00:54:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4299283148891690699,381143,2022-01-11 00:54:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9707700672477948187,381142,2022-01-11 00:50:03,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,9.5,0.00735
10875488759614918799,381139,2022-01-11 00:37:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13835031776769716782,381139,2022-01-11 00:37:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,9.0,0.0
9880832078420188593,381138,2022-01-11 00:32:55,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
16451287780248065305,381138,2022-01-11 00:32:55,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,10.0,0.00735
18184936578300497306,381138,2022-01-11 00:32:55,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.0,0.0
3296098781177946494,381138,2022-01-11 00:32:55,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9451848294152137592,381137,2022-01-11 00:28:31,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,3.0,0.0147
5956594818334601010,381137,2022-01-11 00:28:31,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.0147
9012896801253627348,381134,2022-01-11 00:15:12,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.0,0.0
17172754927924617073,381134,2022-01-11 00:15:12,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8656069477351946919,381134,2022-01-11 00:15:12,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
16460592843825543746,381134,2022-01-11 00:15:12,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
10926394774833952556,381133,2022-01-11 00:10:32,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,7.0,0.00735
11336257554898998901,381133,2022-01-11 00:10:32,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,8.0,0.00735
2820083070517025000,381133,2022-01-11 00:10:32,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,6.0,0.00735
18383581245686349576,381128,2022-01-10 23:51:38,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,2.299,0.0
7211419474557514516,381128,2022-01-10 23:51:38,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,8.1089,0.0
13166653792005097625,381128,2022-01-10 23:51:38,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,6.11979,0.0
3271610007434797886,381128,2022-01-10 23:51:38,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.0718,0.0
18312704803231122204,381127,2022-01-10 23:48:02,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,9.0,0.00735
18375655870651857914,381127,2022-01-10 23:48:02,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,7.0,0.00735
255322000049490997,381127,2022-01-10 23:48:02,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-J8X4-6WB2-62W5-6ZTGZ,8.0,0.00735
6675174282963580028,381127,2022-01-10 23:48:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,2.09,0.0
2959270622252164616,381127,2022-01-10 23:48:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,2.8,0.0
15098014893144382835,381126,2022-01-10 23:45:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,6.0,0.0147
6241510439493624285,381125,2022-01-10 23:41:08,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.3,0.0
1773023378289660658,381124,2022-01-10 23:36:44,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.3,0.0147
3846815827317282764,381121,2022-01-10 23:24:33,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5323313552724554548,381121,2022-01-10 23:24:33,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8184799746744741578,381120,2022-01-10 23:24:09,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-J8X4-6WB2-62W5-6ZTGZ,2.2,0.00735
14142815635720776745,381119,2022-01-10 23:21:40,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.01,0.0
6996480199766647335,381119,2022-01-10 23:21:40,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.02,0.0
12492458687802447823,381118,2022-01-10 23:17:46,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-J8X4-6WB2-62W5-6ZTGZ,1.01,0.00735
7912419520598044987,381118,2022-01-10 23:17:46,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.02,0.00735
2010175839374269147,381117,2022-01-10 23:13:48,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1.9,0.0
12964058357378914703,381117,2022-01-10 23:13:48,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
14409677725335507851,381116,2022-01-10 23:11:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
7816936497963616313,381034,2022-01-10 17:48:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
17313942915939946610,381034,2022-01-10 17:48:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11260370329604709516,381033,2022-01-10 17:45:03,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-J8X4-6WB2-62W5-6ZTGZ,3.0,0.00735
17039045177544779224,381032,2022-01-10 17:41:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.21,0.0
16586984419487457789,381031,2022-01-10 17:36:58,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.21,0.00735
580818476375478653,381031,2022-01-10 17:36:58,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.12,0.0
9666545329315262324,381030,2022-01-10 17:33:47,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.12,0.00735
4804982871534120660,381030,2022-01-10 17:33:47,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.11,0.0
1333608301099251242,381029,2022-01-10 17:28:58,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.11,0.00735
14042457590008617565,381028,2022-01-10 17:24:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
7555172504306879057,381027,2022-01-10 17:20:14,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
13232358402372269971,381027,2022-01-10 17:20:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,21.0,0.0
6188905396165596380,381027,2022-01-10 17:20:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.1,0.0
17059299665162885146,381027,2022-01-10 17:20:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.2,0.0
15900978191330003435,381026,2022-01-10 17:16:00,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,22.0,0.00735
1195254970308171166,381026,2022-01-10 17:16:00,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.1,0.00735
6516993448391311005,381026,2022-01-10 17:16:00,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.2,0.00735
9777011803822366352,380996,2022-01-10 15:07:48,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
