ID,Height,timestamp,Type,From,To,Amount,Fee
7467708427140627999,222561,2020-10-14 21:54:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,55.03448276,0.02205
8585088821239600193,220665,2020-10-09 15:11:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAB6-UWDF-UDW8-CQ322,45.75932203,0.0294
5716349421687241372,217185,2020-09-29 18:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,71.79755849,0.03675
2998959582383765557,217050,2020-09-29 09:16:06,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,3.23708641,0.03675
13040631994616335126,216774,2020-09-28 14:58:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QAB6-UWDF-UDW8-CQ322,306.625,0.0294
7383607682990702244,216179,2020-09-26 23:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,16.33582737,0.02205
8583992619680997026,215850,2020-09-26 01:14:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,87.02989537,0.0294
14591698475444995036,215691,2020-09-25 14:32:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,2.8299624,0.03675
12050325364003767436,215128,2020-09-24 03:28:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAB6-UWDF-UDW8-CQ322,182.77272727,0.0147
15741676628491516941,214593,2020-09-22 13:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,112.5245509,0.0294
9749046173542613010,210432,2020-09-10 23:53:39,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,2.53723911,0.03675
17704932825485188783,209866,2020-09-09 10:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,771.20816327,0.0294
5652411406481379115,208306,2020-09-05 02:13:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QAB6-UWDF-UDW8-CQ322,743.2,0.02205
16731917483216160230,207449,2020-09-02 15:42:28,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-QAB6-UWDF-UDW8-CQ322,3.0,0.0294
12304280780714607468,206843,2020-08-31 23:26:34,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-QAB6-UWDF-UDW8-CQ322,17.0,0.02205
12739902671900911171,206238,2020-08-30 07:12:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PWCZ-LNQX-BENR-2936K,1.0,0.0294
15567804092312875322,205781,2020-08-29 00:39:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QAB6-UWDF-UDW8-CQ322,2.0,0.0147
3019515703909935971,190898,2020-07-18 15:48:21,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-3SA6-BNLN-NXQ9-BN96K,1.0,0.00735
1912816039096986525,190747,2020-07-18 06:20:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-G3B7-XS8L-7A2G-BJ5QQ,2.0,0.0294
1103178173552229749,190703,2020-07-18 03:14:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-P67J-P4V6-ZWPZ-4LGX9,7.0,0.0294
13484149585911997641,190626,2020-07-17 21:29:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-CFUJ-FXSB-SF67-APAVX,53.0,0.00735
4557923217009087784,190451,2020-07-17 09:48:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SZKD-7VRY-TLGW-9QKRH,554.0,0.0294
2920470806603894786,190339,2020-07-17 02:13:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PW27-C3LN-KKR2-B55S4,607.0,0.00735
6350567848509600813,190329,2020-07-17 01:30:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-KW5U-VMM2-HJQU-2RRDF,6.0,0.0294
13183882536873805344,190314,2020-07-17 00:20:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QAB6-UWDF-UDW8-CQ322,1231.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,1.0,0.06615
