ID,Height,timestamp,Type,From,To,Amount,Fee
4269931430522916810,266555,2021-02-16 18:07:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-94X8-B6RZ-FWTW-5U8VN,153.42424242,0.0294
1582759635764777093,266536,2021-02-16 16:47:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.65358092,0.03675
4428707934600863265,266344,2021-02-16 03:47:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-94X8-B6RZ-FWTW-5U8VN,3.36708861,0.0294
11992401069091175378,266284,2021-02-15 23:58:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.65790849,0.03675
4808877001157515689,266184,2021-02-15 17:20:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.66561085,0.03675
3590759854943624730,266099,2021-02-15 11:47:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-94X8-B6RZ-FWTW-5U8VN,615.63636364,0.0294
10695001381615374810,265897,2021-02-14 22:16:58,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.0570683,0.03675
17640017750086844783,265585,2021-02-14 01:21:13,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.06416922,0.03675
3642071762554007966,265066,2021-02-12 14:42:52,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.07127725,0.03675
10267999494240233904,264829,2021-02-11 22:44:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.07839239,0.03675
4743419086846358471,264470,2021-02-10 23:04:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.08551466,0.03675
8839259713815612842,264400,2021-02-10 17:59:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.09264405,0.03675
2165682267345457637,264266,2021-02-10 09:03:04,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,7.09978058,0.03675
3080419526730678707,264175,2021-02-10 02:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,149.07507832,0.0147
13565806644361595931,263853,2021-02-09 06:06:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.95769995,0.03675
2158071921772135214,263629,2021-02-08 14:20:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.96470141,0.03675
3446099563918236907,263311,2021-02-07 17:04:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,45.48919965,0.03675
10746185858528608554,263117,2021-02-07 04:13:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.92617513,0.03675
2129722000654690419,262713,2021-02-06 01:12:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-94X8-B6RZ-FWTW-5U8VN,171.7,0.02205
11964265272403485635,262421,2021-02-05 05:48:24,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.76127315,0.03675
12705567890188360207,261986,2021-02-04 00:45:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.76807798,0.03675
12474022322056071590,261447,2021-02-02 12:39:59,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.77488962,0.03675
4577993221006930948,261380,2021-02-02 08:22:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.78170808,0.03675
1205077919918333674,261075,2021-02-01 11:57:30,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-94X8-B6RZ-FWTW-5U8VN,141.6744186,0.0294
8396683162378521465,260919,2021-02-01 01:35:26,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.64671713,0.03675
4681298987578913081,260704,2021-01-31 11:12:56,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.65340729,0.03675
4771379003247272173,260680,2021-01-31 09:40:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.66010414,0.03675
7017914475873992580,260232,2021-01-30 03:43:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.6668077,0.03675
13413182629956773008,260061,2021-01-29 16:13:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.67351797,0.03675
12989801395394951956,259336,2021-01-27 16:04:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.68023495,0.03675
12160043484161377270,259265,2021-01-27 11:32:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-94X8-B6RZ-FWTW-5U8VN,180.37931034,0.0147
15380887672987804979,259093,2021-01-27 01:01:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.50639879,0.03675
5362729667419314430,258253,2021-01-24 15:39:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.51294849,0.03675
7500045295136442949,257927,2021-01-23 17:44:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,73.23563435,0.0294
11396700018382589963,257429,2021-01-22 08:36:32,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-94X8-B6RZ-FWTW-5U8VN,198.79411765,0.0147
13872157688525598057,257357,2021-01-22 03:42:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.24720269,0.03675
4073445554438141808,257298,2021-01-21 23:54:49,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.25349293,0.03675
1717009009614841810,257125,2021-01-21 12:16:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.26609863,0.03675
13398229345841060318,257116,2021-01-21 11:42:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.26609863,0.03675
2625482000659234166,256833,2021-01-20 16:47:52,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.27240779,0.03675
10707724467302378041,256638,2021-01-20 03:46:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.27872326,0.03675
10205009121381221070,256530,2021-01-19 20:25:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.28504505,0.03675
15612697406424139020,256502,2021-01-19 18:35:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.29137318,0.03675
12531285592821861210,256463,2021-01-19 16:02:27,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.29770764,0.03675
5418919600686292098,256098,2021-01-18 15:44:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.30404843,0.03675
5033533934859149916,255779,2021-01-17 18:30:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.31039558,0.03675
10640098762564109619,255643,2021-01-17 09:19:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-94X8-B6RZ-FWTW-5U8VN,10.23055556,0.0147
14497307744938960516,255375,2021-01-16 15:30:54,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.30650828,0.03675
13759837903641326773,254922,2021-01-15 09:20:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-94X8-B6RZ-FWTW-5U8VN,138.11111111,0.02205
13939835929809392224,253838,2021-01-12 08:51:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.17460853,0.03675
10650458621051849428,253480,2021-01-11 08:51:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.18082611,0.03675
17187039753590367922,253438,2021-01-11 06:04:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.18704991,0.03675
16025618043863884806,253070,2021-01-10 05:29:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,0.47537379,0.0294
6855316897297201286,252834,2021-01-09 13:55:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.19280409,0.03675
16000994643437916834,252368,2021-01-08 06:49:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.19903988,0.03675
11950655328896940681,252199,2021-01-07 19:33:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.20528191,0.03675
16033361765511335916,251880,2021-01-06 22:19:05,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.21153019,0.03675
4292380645118281180,251807,2021-01-06 17:20:12,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.21778472,0.03675
1542138830750812044,251594,2021-01-06 03:10:04,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.22404552,0.03675
5487732593537644398,251558,2021-01-06 00:46:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.23031258,0.03675
336023253356313841,251312,2021-01-05 08:26:44,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.23658592,0.03675
2899449285505599652,251306,2021-01-05 07:57:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-94X8-B6RZ-FWTW-5U8VN,159.69565217,0.0294
9070048692016695203,250847,2021-01-04 01:23:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-94X8-B6RZ-FWTW-5U8VN,50.73590226,0.02205
9939329117709913596,250238,2021-01-02 09:40:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,6.03222334,0.03675
6780365145298757850,250127,2021-01-02 02:31:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-94X8-B6RZ-FWTW-5U8VN,8.18,0.0147
13181456773051014451,249141,2020-12-29 14:29:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,115.97725505,0.0147
8434843601184979695,248957,2020-12-29 03:02:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-94X8-B6RZ-FWTW-5U8VN,54.80434783,0.0294
10036217795866613465,248692,2020-12-28 09:45:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,287.19535519,0.0147
2388867356837297507,248591,2020-12-28 01:50:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-94X8-B6RZ-FWTW-5U8VN,107.05063291,0.0294
9044363506066732248,246764,2020-12-21 12:33:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,5.46451701,0.03675
13711015525535899988,246507,2020-12-20 19:12:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-94X8-B6RZ-FWTW-5U8VN,588.63157895,0.0147
16796917294400779784,243470,2020-12-12 08:34:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-94X8-B6RZ-FWTW-5U8VN,80.0375,0.0147
14362844196423416095,243042,2020-12-11 04:03:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-94X8-B6RZ-FWTW-5U8VN,15.52424242,0.02205
11954126026060600502,242379,2020-12-09 07:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,527.33804745,0.0294
4395193072084415036,242220,2020-12-08 21:14:38,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-94X8-B6RZ-FWTW-5U8VN,44.66666667,0.0147
12076354182851644827,241937,2020-12-08 02:13:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-94X8-B6RZ-FWTW-5U8VN,47.06451613,0.02205
5065477313180973098,241837,2020-12-07 19:47:01,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-94X8-B6RZ-FWTW-5U8VN,55.28321678,0.02205
10293458072247039083,239881,2020-12-02 08:53:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,65.6583815,0.0147
10622156602721128805,239876,2020-12-02 08:34:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,474.48691099,0.0294
2093124199823382586,238769,2020-11-29 06:41:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,71.44382811,0.0147
4729983478062740821,238410,2020-11-28 06:35:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,47.02771913,0.0147
3222704657229506415,238405,2020-11-28 06:17:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-94X8-B6RZ-FWTW-5U8VN,140.3442623,0.0294
12473772808845865470,237094,2020-11-24 14:46:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-94X8-B6RZ-FWTW-5U8VN,34.98,0.0147
17646703781218196573,236655,2020-11-23 09:28:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-94X8-B6RZ-FWTW-5U8VN,83.45205479,0.0294
14191064846941917835,236108,2020-11-21 21:07:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,47.10790885,0.02205
11757058926717309226,221819,2020-10-12 20:08:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,314.57967667,0.02205
13167906952936931298,220707,2020-10-09 17:54:36,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-94X8-B6RZ-FWTW-5U8VN,42.55172414,0.0147
10451957560121810629,217004,2020-09-29 06:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,80.47001966,0.02205
13717309910667080440,216035,2020-09-26 13:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,42.09438841,0.02205
6409814138594062902,215894,2020-09-26 04:07:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,392.92012635,0.0294
169548973770610535,213802,2020-09-20 09:03:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,245.72222222,0.02205
13594510144445915293,212933,2020-09-17 23:02:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,91.94436997,0.0294
5068123506633911626,210449,2020-09-11 01:02:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-94X8-B6RZ-FWTW-5U8VN,134.4,0.0147
14132376530090791513,210131,2020-09-10 03:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,453.66666667,0.0294
11800208895406510593,210010,2020-09-09 19:56:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,115.975,0.0147
12383241058886591106,209166,2020-09-07 11:28:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,21.52083333,0.0294
157856721799552920,207435,2020-09-02 14:53:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HHHU-8JQZ-DS55-9F6NR,65.0,0.0294
1985228991085120608,207419,2020-09-02 13:47:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-936L-ZT7L-LSVQ-C8P5C,45.0,0.02205
9535835683910406773,207394,2020-09-02 12:11:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-94X8-B6RZ-FWTW-5U8VN,256.0,0.02205
8417840139266696499,207216,2020-09-02 00:23:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-94X8-B6RZ-FWTW-5U8VN,53.0,0.03675
8665639662831241369,207172,2020-09-01 21:28:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-94X8-B6RZ-FWTW-5U8VN,4.0,0.03675
10214259273881472935,205853,2020-08-29 05:27:00,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3MBT-9JJ9-786S-94HCR,1.0,0.03675
5790010651629749462,192409,2020-07-22 19:59:24,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
11781270879410254468,192254,2020-07-22 09:13:11,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
8210149759001367301,192187,2020-07-22 04:45:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
12158624135782798960,191842,2020-07-21 05:50:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.03675
16463467049418982134,191396,2020-07-20 01:08:24,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.03675
8587550902148604237,190789,2020-07-18 08:56:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3FYJ-UZJ7-PTAW-HDK9Z,48.0,0.02205
12540295460131414738,190788,2020-07-18 08:51:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SPKH-EQB4-UU9N-HUE9V,56.0,0.0147
11784638871229513632,190773,2020-07-18 07:53:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-94X8-B6RZ-FWTW-5U8VN,76.0,0.0147
6274660966999144967,190748,2020-07-18 06:26:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-94X8-B6RZ-FWTW-5U8VN,69.0,0.00735
15473644772358690512,190596,2020-07-17 19:31:30,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-94X8-B6RZ-FWTW-5U8VN,1.0,0.02205
13780320802487893407,190574,2020-07-17 18:03:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VLTU-RU2V-ZTWX-847CR,2.0,0.02205
14725235885678337193,190563,2020-07-17 17:22:20,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TUAL-UGF6-37A9-7ZNFT,18.0,0.0147
9668162811286731224,190488,2020-07-17 12:17:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-94X8-B6RZ-FWTW-5U8VN,21.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,1.0,0.06615
