ID,Height,timestamp,Type,From,To,Amount,Fee
1872993135626177196,233790,2020-11-15 10:14:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YDNP-U86N-EZV9-9ZLSW,110.06105834,0.0294
1416677002635607943,233789,2020-11-15 10:10:18,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11834608416017292997,233769,2020-11-15 08:54:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DXA3-9RUW-5FA6-62K3T,8.51923077,0.02205
16521620238144919073,233768,2020-11-15 08:48:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1071231414503056082,233768,2020-11-15 08:48:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17502570460663150569,233767,2020-11-15 08:44:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZA7B-KASD-QD6K-4KHQH,28.65571616,0.02205
3962153011128542767,233763,2020-11-15 08:25:37,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6574281171346573040,233762,2020-11-15 08:21:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XD9S-Z57Q-U6JR-4DF5Z,271.31118881,0.0147
14574061261420440472,233757,2020-11-15 08:06:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UTVG-DZUR-RG8P-AHLFC,61.89576547,0.0294
15675816491646133663,233757,2020-11-15 08:06:24,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16499194889019872730,233750,2020-11-15 07:38:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H39S-NKRL-GAGT-GZBUR,131.8173913,0.02205
344433327090134390,233750,2020-11-15 07:38:47,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1452231233343804145,233749,2020-11-15 07:34:00,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2010921852123589703,233749,2020-11-15 07:34:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H8M6-CZ4J-A72N-3T2CF,30.40256959,0.0294
7925038931042542038,233722,2020-11-15 05:42:07,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16897254766176152873,233721,2020-11-15 05:37:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EDTH-R329-UYJM-G2B3M,2188.55263158,0.03675
17124522684302242349,233721,2020-11-15 05:37:19,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8169625492352293624,233721,2020-11-15 05:37:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9N7W-KWYE-GLUP-AZ7RL,215.80357143,0.0294
13009156747868788081,233716,2020-11-15 05:16:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3QGV-CKZE-XMRC-6TWY7,63.87888889,0.02205
5021760668384389786,233716,2020-11-15 05:16:20,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9140364932233916026,233713,2020-11-15 05:06:11,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8253299254562339858,233712,2020-11-15 05:02:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VLNH-T52R-TWLK-8C9PJ,26.02973568,0.02205
13552053767035582552,233709,2020-11-15 04:51:47,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3740129885363027259,233709,2020-11-15 04:51:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-B2XK-NJVZ-88AC-27AQ7,44.6744186,0.0147
12977355863810566754,233705,2020-11-15 04:35:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QUWK-9NPG-6EM5-9UWW9,52.86111111,0.02205
3211799292223562261,233705,2020-11-15 04:35:50,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15876033370752888461,233704,2020-11-15 04:30:20,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5500772099651723142,233704,2020-11-15 04:30:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X2SK-VM89-4S26-GED6S,50.76163451,0.02205
12691773652548703266,233700,2020-11-15 04:13:22,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14814575647978261429,233699,2020-11-15 04:12:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BXGT-Z5XX-DBCZ-DEXEE,48.92217899,0.0294
15789426250304749206,233699,2020-11-15 04:12:50,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12431437180730456285,233698,2020-11-15 04:08:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TJGY-P52F-TLZQ-ELHGS,392.02020202,0.02205
14820022125344320680,233686,2020-11-15 03:22:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-V9JM-CMHB-Y8AQ-ESBSQ,78.50507099,0.03675
18031027858564519601,233686,2020-11-15 03:22:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12982383273445603432,233683,2020-11-15 03:10:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13419486890964782758,233683,2020-11-15 03:10:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8263374460854479468,233683,2020-11-15 03:10:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CJQD-JHRL-P89U-9VCS9,231.25324675,0.02205
13373326688246493650,233681,2020-11-15 03:01:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HFGH-F95C-HRHK-46MUY,300.54736842,0.0294
4394790786731202972,233677,2020-11-15 02:44:03,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4765114531032746982,233677,2020-11-15 02:44:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WKL9-D8L5-7H96-FVCKY,11.51158645,0.03675
9998366530744648160,233676,2020-11-15 02:39:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H39S-NKRL-GAGT-GZBUR,338.44852941,0.0147
18165244321712844302,233676,2020-11-15 02:39:15,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7362004259222867515,233669,2020-11-15 02:09:38,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1947588275088536497,233667,2020-11-15 02:01:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NMWP-DRYC-KAAH-45GEY,169.9,0.02205
14193568113712741172,233660,2020-11-15 01:36:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DYQR-5YZN-A9ZJ-2EC5G,517.86363636,0.0294
1541524780311133117,233660,2020-11-15 01:36:41,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12609707062999280143,233649,2020-11-15 00:54:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-F7C3-QFFZ-JQCR-35RXZ,329.8583691,0.02205
15184399892423797205,233649,2020-11-15 00:54:21,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3633245785252213673,233633,2020-11-14 23:49:23,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7732460538010153273,233633,2020-11-14 23:49:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6YT3-6UW5-VW27-HBNYL,614.47945205,0.0147
15103592531535148132,233625,2020-11-14 23:15:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JSHG-GZEL-ATSQ-2X3GD,13.90059347,0.02205
1907845345700018159,233624,2020-11-14 23:11:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11536550420157129578,233611,2020-11-14 22:16:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-US4Q-YW43-RNXB-CGLEN,31.80952381,0.0294
12035582693478809505,233611,2020-11-14 22:16:13,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15159765832851214274,233606,2020-11-14 21:58:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9P2-ZBAY-UBJX-9JQFF,71.56808511,0.0294
7384096136821215214,233606,2020-11-14 21:58:58,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2621465012055320804,233603,2020-11-14 21:44:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YBUZ-BRJ5-XZM5-BPL95,112.61302682,0.0147
11348903572761267393,233602,2020-11-14 21:40:46,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18198103894817261322,233602,2020-11-14 21:40:46,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7700983914017447024,233602,2020-11-14 21:40:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AYS4-REGC-VFXR-26LWD,8.26897321,0.0147
4482499393469060029,233590,2020-11-14 20:56:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KQA2-TLCP-U2CJ-DHWUV,154.51626016,0.03675
7041456076850362127,233590,2020-11-14 20:56:08,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3296513374452819892,233576,2020-11-14 19:59:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8Q9L-CZZK-XZQV-CUC94,86.05006588,0.03675
716899455140475071,233574,2020-11-14 19:50:31,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3567571968443583692,233566,2020-11-14 19:21:09,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
254195768148329567,233565,2020-11-14 19:16:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UQRQ-N7QB-8P5W-C4BXP,22.1004415,0.0294
8026125129224362839,233558,2020-11-14 18:48:46,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8168688309258060682,233558,2020-11-14 18:48:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EXRC-AF5E-DKT7-34T4Z,26.71090047,0.0147
9774506089246778600,233554,2020-11-14 18:33:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2CVZ-GLVZ-4ZUL-8B7GB,155.19458545,0.0294
12379134990467240239,233554,2020-11-14 18:33:19,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11179143124629716813,233549,2020-11-14 18:11:27,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1435312453364783617,233548,2020-11-14 18:08:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XRS6-G7PB-6L99-3LN5P,14.90566038,0.02205
10515996143803212604,233539,2020-11-14 17:30:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZSYT-469A-G9SV-CSHA4,505.7375,0.0294
6336712200535528696,233539,2020-11-14 17:30:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7051700963094277988,233534,2020-11-14 17:09:52,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8886222834597876235,233534,2020-11-14 17:09:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SCQS-E2UU-TRWV-DVHJV,108.78172589,0.03675
12507717017956982391,233529,2020-11-14 16:47:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FJVF-WA7Z-KNZ4-F43M8,138.27032136,0.0294
17966819264270481423,233528,2020-11-14 16:43:28,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2896859145419992592,233521,2020-11-14 16:14:12,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5385102479030592237,233521,2020-11-14 16:14:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-P7AG-RWFJ-S2JE-EXYQM,95.74806202,0.03675
1019237893065873190,233520,2020-11-14 16:11:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RCXQ-VFHD-WCEB-CJRKW,523.03389831,0.0294
17947963377599205157,233519,2020-11-14 16:06:39,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1430009344535835887,233517,2020-11-14 15:57:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CB3M-3D75-786R-8H6ZE,26.11547344,0.0294
2658958590903386748,233517,2020-11-14 15:57:15,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16036592430751270259,233511,2020-11-14 15:31:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVAH-8R95-NKQQ-63CTZ,140.55416667,0.03675
745423103923234030,233511,2020-11-14 15:31:13,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5880745220543672972,233508,2020-11-14 15:19:33,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7424955255456980492,233508,2020-11-14 15:19:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6QRX-A8FW-NZ9V-8SUWE,2.23349057,0.0147
10368837300810592486,233506,2020-11-14 15:12:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VGHF-N89C-DRLZ-A23HU,188.10776942,0.0147
14117059077546292569,233506,2020-11-14 15:12:49,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11073106431556255970,233505,2020-11-14 15:07:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FYXV-L8S9-BN89-CKV6C,288.26206897,0.0147
15792695166742718825,233505,2020-11-14 15:07:28,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17963069342342491110,233504,2020-11-14 15:04:46,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18240065291654638312,233504,2020-11-14 15:04:46,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18000421945440097777,233503,2020-11-14 15:03:35,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5878483955412676169,233503,2020-11-14 15:03:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HW4X-KFMA-YQB2-ASQG5,13.21311475,0.02205
10686134280330595083,233502,2020-11-14 15:01:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EJTC-CFYQ-VBGG-9GST6,194.91922006,0.0294
15705221458435827005,233502,2020-11-14 15:01:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCL-33G9-NYMJ-CL7A2,75.46531483,0.0147
10401606319504957138,233490,2020-11-14 14:08:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RDWH-A773-KS62-BXA5L,2.74168514,0.0147
4858538836546080946,233489,2020-11-14 14:03:08,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10001629687963741992,233484,2020-11-14 13:42:32,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13863647232812165112,233484,2020-11-14 13:42:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LC69-29Y8-YBYC-3DPXX,872.83636364,0.02205
16377805364941142917,233471,2020-11-14 12:53:12,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7805699708682991929,233471,2020-11-14 12:53:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AFGW-QG4Y-FMSB-47ETY,33.02341598,0.03675
14652500312096329044,233462,2020-11-14 12:12:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12060110403566530241,233460,2020-11-14 12:03:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-39WS-XP2T-6RWZ-GXN5U,189.40522876,0.0294
2223828527068722118,233442,2020-11-14 11:00:03,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
114040074533852372,233441,2020-11-14 10:55:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3W3N-H2XC-XEFU-9U7ZX,45.07692308,0.0147
10549996124443897814,233438,2020-11-14 10:45:33,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6175879912665323814,233438,2020-11-14 10:45:33,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8408781611073637405,233438,2020-11-14 10:45:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EHA6-VALM-8VYG-3RS2B,1.90327169,0.0147
16045463058586927608,233435,2020-11-14 10:33:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9EP9-AWHF-BC8A-7EPZD,67.0125261,0.02205
10361898425327170181,233431,2020-11-14 10:14:56,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17003844116263203939,233430,2020-11-14 10:11:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-56SJ-EKGX-HX7X-F8CRT,65.98591549,0.03675
18370433327304003985,233430,2020-11-14 10:11:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5T5F-6BHJ-D47S-35ELE,826.30973451,0.0294
3936899151587414693,233429,2020-11-14 10:07:54,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10034915997444075794,233425,2020-11-14 09:52:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W5TP-A443-ME8R-CAGMK,41.81508079,0.0294
5142144913279022415,233425,2020-11-14 09:52:16,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18150673602155998300,233423,2020-11-14 09:44:23,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1471614246763056573,233423,2020-11-14 09:44:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-66SK-ALS2-QQBR-BJNUT,13.75816993,0.0147
13919583726265074559,233422,2020-11-14 09:40:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ET4Y-UAQC-KTKE-DZ6QG,286.72661871,0.0147
15486500819316762362,233421,2020-11-14 09:37:22,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9310414450605362589,233418,2020-11-14 09:23:08,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4235110592787220606,233418,2020-11-14 09:23:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EK9P-YQJX-6P7K-A4PCH,115.65371025,0.0294
2706011278329860253,233417,2020-11-14 09:18:30,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13972663436494012370,233416,2020-11-14 09:13:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EHCZ-R49G-DLAB-7RHMG,138.97087379,0.03675
11266326353100144767,233415,2020-11-14 09:10:29,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3168496864148335339,233415,2020-11-14 09:10:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8TJT-ENFX-RVUN-4EVHR,4.92628651,0.02205
12232330027685997626,233412,2020-11-14 08:57:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-REC5-SHRD-RD5X-5PMRR,25.22997416,0.0147
14118154965445610544,233411,2020-11-14 08:54:38,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15478562221311522368,233409,2020-11-14 08:46:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LULD-TMKC-ZDXJ-H22CW,179.5526839,0.0294
13567828934386479806,233408,2020-11-14 08:43:48,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4686884483061082387,233403,2020-11-14 08:26:02,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8760740717205826040,233403,2020-11-14 08:26:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S7QF-SGJQ-KUMB-FPQ6Y,205.90581717,0.0147
11128120745262071237,233402,2020-11-14 08:23:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7M92-9AC5-7HEC-36YRK,186.89035088,0.0294
1782511809700747325,233401,2020-11-14 08:19:20,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13776838226436831732,233385,2020-11-14 07:13:03,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2145684779718910619,233385,2020-11-14 07:13:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-URPC-9A4W-6L9Q-EFET4,97.28720627,0.0294
4625644127095086805,233380,2020-11-14 06:54:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MEAV-TEVV-BNM4-5PTYP,43.39705882,0.0147
9181596303272170062,233380,2020-11-14 06:54:39,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11835131972402705780,233364,2020-11-14 05:52:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JXPS-HBM4-W7XG-4RBZP,20.10948905,0.0294
7015833050408016405,233364,2020-11-14 05:52:32,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10528471694521678415,233352,2020-11-14 05:03:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4EDD-TWMV-9UZ4-3PXQE,1645.0483871,0.0294
4014758051214733050,233352,2020-11-14 05:03:19,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2998194355615991705,233341,2020-11-14 04:22:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EVEF-84ST-HBZU-3VKG3,206.45967742,0.0147
4573165071855322623,233341,2020-11-14 04:22:17,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2854694891162408742,233332,2020-11-14 03:40:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-34GH-PZJD-TMBP-5WG6C,91.86105263,0.0147
13406695282060656423,233331,2020-11-14 03:36:04,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2604859996847061629,233309,2020-11-14 02:11:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-P67J-P4V6-ZWPZ-4LGX9,46.26325411,0.0294
7060962962738100358,233309,2020-11-14 02:11:37,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8558781194270047008,233301,2020-11-14 01:40:04,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
274353294069711653,233300,2020-11-14 01:35:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-39WS-XP2T-6RWZ-GXN5U,113.92325581,0.0147
