ID,Height,timestamp,Type,From,To,Amount,Fee
9089991059295588051,272350,2021-03-13 20:46:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,118.63880597,0.02205
9886013653573263181,272339,2021-03-13 20:03:34,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-AKFB-TH2S-F5MM-2DTLU,71.79047619,0.0147
16493439939206561848,271023,2021-03-10 04:55:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,72.75504108,0.02205
9555713411180877480,270910,2021-03-09 20:51:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,453.11801897,0.0147
12272956129208032346,270354,2021-03-08 07:39:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,62.77777778,0.0294
6539158602495768829,267451,2021-02-19 06:10:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AKFB-TH2S-F5MM-2DTLU,245.07692308,0.0147
18412225421560414569,267075,2021-02-18 05:10:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-AKFB-TH2S-F5MM-2DTLU,39.36094675,0.0294
8425096666004418566,266934,2021-02-17 19:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,97.21768113,0.0147
4534354916195707152,266856,2021-02-17 14:12:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,7.05660377,0.0147
11689730074858915395,266485,2021-02-16 13:28:22,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-AKFB-TH2S-F5MM-2DTLU,119.73770492,0.02205
14284873961752763501,266079,2021-02-15 10:28:09,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.23955921,0.03675
15000454453428590156,265909,2021-02-14 23:06:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AKFB-TH2S-F5MM-2DTLU,53.83168317,0.0294
12298728085209174602,265673,2021-02-14 07:19:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.19495924,0.03675
13656825415819575880,265511,2021-02-13 20:30:52,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AKFB-TH2S-F5MM-2DTLU,62.86363636,0.0294
18129971107624958544,265410,2021-02-13 14:05:49,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.14127362,0.03675
13927748185672742694,265330,2021-02-13 09:23:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.15046083,0.03675
12145848793767624168,265232,2021-02-13 02:23:48,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.15965724,0.03675
11967296142327877313,264809,2021-02-11 21:27:53,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.16886285,0.03675
15207625553095117392,264576,2021-02-11 07:01:30,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.17807768,0.03675
11955033823939526122,264371,2021-02-10 16:01:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.18730173,0.03675
14910360056233738540,263979,2021-02-09 13:49:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.19653502,0.03675
9348322329015909163,263957,2021-02-09 12:29:17,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.20577755,0.03675
15386464134729855460,263880,2021-02-09 07:29:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.21502932,0.03675
11302624464890807899,263433,2021-02-08 01:13:12,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.22429036,0.03675
2660348414664445540,263080,2021-02-07 01:46:24,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,9.23356068,0.03675
7434789431971027771,262928,2021-02-06 15:37:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AKFB-TH2S-F5MM-2DTLU,1099.0,0.0147
4460973691066937604,262684,2021-02-05 23:17:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-AKFB-TH2S-F5MM-2DTLU,113.38271605,0.0294
4779882079825642027,262450,2021-02-05 07:46:49,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,8.02924395,0.03675
7905175919918587761,262348,2021-02-05 00:52:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,8.03731802,0.03675
8369598582039893456,262303,2021-02-04 22:07:07,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-AKFB-TH2S-F5MM-2DTLU,143.56060606,0.0294
6965258172380226454,262067,2021-02-04 06:14:33,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,7.90169586,0.03675
5639011467700057091,261959,2021-02-03 22:59:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,7.90964225,0.03675
11266836610225157110,261522,2021-02-02 17:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,112.28300894,0.0294
13013921473996622595,261332,2021-02-02 05:08:07,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,7.8052012,0.03675
14417495587124974009,261288,2021-02-02 02:16:33,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,7.813051,0.03675
11814879561415401132,261045,2021-02-01 09:57:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,7.82090866,0.03675
15712698140089055839,260983,2021-02-01 05:44:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-AKFB-TH2S-F5MM-2DTLU,106.98113208,0.0147
8465733233087681910,260972,2021-02-01 05:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,1670.26651481,0.02205
5156312365319902687,260960,2021-02-01 04:23:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,6.04974751,0.03675
16077801637921671127,260930,2021-02-01 02:22:59,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-AKFB-TH2S-F5MM-2DTLU,94.51,0.02205
11528353602738255614,260850,2021-01-31 20:42:01,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.96123549,0.03675
11304900307208322746,260794,2021-01-31 17:13:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,171.82051282,0.0294
12330904527385474794,260633,2021-01-31 06:24:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.79524698,0.03675
4747705271139334883,260542,2021-01-31 00:31:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.80108481,0.03675
4915651012644216863,260067,2021-01-29 16:37:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.80692849,0.03675
16671076065461207417,259971,2021-01-29 10:19:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.81277802,0.03675
15089588307725279859,259817,2021-01-29 00:11:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.8186334,0.03675
10092651421607010200,259746,2021-01-28 19:20:02,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.82449465,0.03675
13887110780129801197,258825,2021-01-26 05:35:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.83036176,0.03675
11753618208884097293,258473,2021-01-25 06:17:44,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.83623474,0.03675
12154792161990513892,258321,2021-01-24 20:06:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.84211361,0.03675
10122067321269579222,257531,2021-01-22 15:28:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.84799835,0.03675
9478308273730937115,256806,2021-01-20 14:53:15,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.85979144,0.03675
1135320539190714323,256803,2021-01-20 14:39:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.85979144,0.03675
2754428713632489204,256604,2021-01-20 01:29:59,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.86569388,0.03675
15388651807458470643,256555,2021-01-19 22:13:31,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.87160223,0.03675
1035270370201669540,256294,2021-01-19 04:46:31,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.8775165,0.03675
2250284892742208455,256134,2021-01-18 18:07:52,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.88343669,0.03675
11992224674237922762,255926,2021-01-18 04:20:44,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.8893628,0.03675
3666025906170958606,255892,2021-01-18 02:06:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.89529484,0.03675
5094179673904963070,255389,2021-01-16 16:22:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-AKFB-TH2S-F5MM-2DTLU,148.53488372,0.0294
6654104608190035409,255279,2021-01-16 09:07:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.75254926,0.03675
868793276622402343,255232,2021-01-16 06:06:33,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.75834435,0.03675
710116895021544953,255092,2021-01-15 20:41:24,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.76414525,0.03675
8190053079498759115,255052,2021-01-15 18:00:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.76995195,0.03675
2244660222040668014,254925,2021-01-15 09:30:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.77576446,0.03675
7506659596516751446,253843,2021-01-12 09:09:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.7815828,0.03675
13574871523168421981,252989,2021-01-10 00:06:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.78740695,0.03675
4487419504828356716,252353,2021-01-08 05:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,5.17413356,0.0147
3852435531746151972,252342,2021-01-08 05:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,70.7223932,0.02205
12386920154169072497,252274,2021-01-08 00:31:10,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.71726444,0.03675
927128557947739580,252234,2021-01-07 21:48:19,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.72302422,0.03675
14785581660496704386,250249,2021-01-02 10:12:27,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.72878976,0.03675
16463553972689885813,250192,2021-01-02 07:10:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.73456107,0.03675
15054816055926841126,250105,2021-01-02 00:40:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.74033816,0.03675
3195155308405277710,249750,2020-12-31 23:08:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.74612103,0.03675
2437893033425312396,249616,2020-12-31 14:09:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.75770995,0.03675
13206552588608675413,249602,2020-12-31 13:23:09,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.75770995,0.03675
7430339777389545491,244097,2020-12-14 02:27:52,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AKFB-TH2S-F5MM-2DTLU,129.40298507,0.0294
1709755996201605275,243922,2020-12-13 14:48:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,228.39537223,0.0147
13306165295757695740,242707,2020-12-10 05:45:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.40535369,0.03675
4590180903150516459,242618,2020-12-09 23:45:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AKFB-TH2S-F5MM-2DTLU,70.9286927,0.0294
17777728256084875101,240387,2020-12-03 18:49:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AKFB-TH2S-F5MM-2DTLU,67.50905292,0.0294
6142461396375804343,237911,2020-11-26 21:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,55.2649915,0.0147
9240308532093386485,235836,2020-11-21 02:41:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,5.21690461,0.03675
752991257811607034,235172,2020-11-19 06:17:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AKFB-TH2S-F5MM-2DTLU,299.81538462,0.02205
7640188405363243655,234766,2020-11-18 03:15:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AKFB-TH2S-F5MM-2DTLU,113.49848943,0.0147
9411740237617972698,234653,2020-11-17 19:47:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,317.61725067,0.0294
2635520126772413651,234521,2020-11-17 11:00:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,4.49050074,0.03675
5723471606186540796,233471,2020-11-14 12:53:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-AKFB-TH2S-F5MM-2DTLU,108.6,0.0294
14037961180235895335,232375,2020-11-11 11:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,26.78813709,0.0147
9413460095011724909,232003,2020-11-10 10:18:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,314.32,0.02205
6299324588400841446,231909,2020-11-10 03:59:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-AKFB-TH2S-F5MM-2DTLU,231.59090909,0.0294
10586483561774129324,231340,2020-11-08 13:54:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,15.85186347,0.0147
13477469994858551569,222606,2020-10-15 00:46:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,606.49161709,0.0294
10823818559299878533,222463,2020-10-14 15:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,131.15772567,0.0147
2423848326177251108,222088,2020-10-13 13:59:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,30.15294118,0.0294
16577371415816990764,221841,2020-10-12 21:35:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,5.6031746,0.0147
15070788756320032628,215640,2020-09-25 11:15:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,118.30972543,0.02205
11996552175319144161,215259,2020-09-24 12:17:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,44.06779661,0.02205
2189172709978443800,214855,2020-09-23 08:17:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,2.86046406,0.03675
11229300029531302964,213139,2020-09-18 12:49:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,51.3007645,0.0147
11946977333194803901,212799,2020-09-17 13:57:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,2.81201206,0.03675
15865156403349983728,211111,2020-09-12 21:29:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,124.24590164,0.0147
6671102497966671302,210773,2020-09-11 23:56:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AKFB-TH2S-F5MM-2DTLU,149.28813559,0.0294
10926400635107356731,208241,2020-09-04 21:40:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AKFB-TH2S-F5MM-2DTLU,1379.67647059,0.0294
2548776096862000825,207466,2020-09-02 16:56:11,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-AKFB-TH2S-F5MM-2DTLU,125.0,0.02205
11110607041849523659,207321,2020-09-02 07:20:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C859-5J7A-2UVB-5AYQR,27.0,0.0294
9014208930459750968,206787,2020-08-31 19:46:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AKFB-TH2S-F5MM-2DTLU,36.0,0.0441
8340781921440324217,206646,2020-08-31 10:17:41,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-T6NJ-2BEN-QX3W-E9HQX,7.0,0.02205
7668275967456264499,206579,2020-08-31 05:45:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-25RK-E5CW-ZYLV-CA8MK,7.0,0.0147
9793012305970930553,206502,2020-08-31 00:36:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-SZKD-7VRY-TLGW-9QKRH,3.0,0.02205
5699897868112912274,206346,2020-08-30 14:12:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-E75N-JJUP-67SE-8PU7Z,28.0,0.0147
17602719161789177115,206123,2020-08-29 23:23:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-AKFB-TH2S-F5MM-2DTLU,58.0,0.0441
2365911238767497575,206076,2020-08-29 20:20:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AKFB-TH2S-F5MM-2DTLU,8.0,0.0147
4932797295801938509,205878,2020-08-29 07:11:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AKFB-TH2S-F5MM-2DTLU,1.0,0.0147
10428623848126282344,190953,2020-07-18 19:22:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0588
13552768576204446456,190878,2020-07-18 14:36:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-LBQJ-9U47-2CB8-B3C3S,29.0,0.00735
15651554085852084498,190835,2020-07-18 11:42:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YBUZ-BRJ5-XZM5-BPL95,185.0,0.0294
6435472093347197889,190547,2020-07-17 16:26:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AKFB-TH2S-F5MM-2DTLU,79.0,0.0147
13227193262532793297,190490,2020-07-17 12:25:57,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AKFB-TH2S-F5MM-2DTLU,143.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,1.0,0.06615
