ID,Height,timestamp,Type,From,To,Amount,Fee
15513488002790284807,208007,2020-09-04 06:16:49,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-A87J-3ZYL-2LJD-BACKK,215.27659574,0.0147
4729156788029054599,207376,2020-09-02 11:00:22,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-A87J-3ZYL-2LJD-BACKK,1.0,0.0441
15004718394997005333,207333,2020-09-02 08:07:33,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-AY4V-7QW4-HSEF-HZXFN,117.0,0.0147
8255073485977175717,207294,2020-09-02 05:36:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-A87J-3ZYL-2LJD-BACKK,510.0,0.0588
10211140249857525077,206837,2020-08-31 23:07:27,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A87J-3ZYL-2LJD-BACKK,11.0,0.0294
12623912255423930949,206640,2020-08-31 09:51:31,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-A87J-3ZYL-2LJD-BACKK,5.0,0.0294
10262963958587299427,206176,2020-08-30 02:58:48,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-D6PN-TXL8-7826-5TK4P,1.0,0.03675
12064715529640116486,206176,2020-08-30 02:58:48,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MB77-NUFF-UCHX-CMMTF,1.0,0.02205
10220111249582134642,205888,2020-08-29 07:52:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-XZR2-WRFG-67SP-27PUR,1.0,0.0147
6491542056542429326,192303,2020-07-22 12:31:31,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7839121938889816154,192299,2020-07-22 12:11:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
9904886215039213195,191957,2020-07-21 13:36:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0441
10753634016158455839,191911,2020-07-21 10:22:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.03675
16875962048456015664,191649,2020-07-20 17:52:31,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.0441
747899833329035352,190814,2020-07-18 10:27:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-A87J-3ZYL-2LJD-BACKK,30.0,0.02205
2592193523576020754,190691,2020-07-18 02:26:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-B8HL-AZEE-G4UK-3DMWD,1.0,0.0147
2876224769856494747,190507,2020-07-17 13:36:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-RWNZ-NWNX-TSTL-EKEUE,115.0,0.00735
9458774210497667030,190473,2020-07-17 11:12:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-A87J-3ZYL-2LJD-BACKK,130.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,1.0,0.06615
