ID,Height,timestamp,Type,From,To,Amount,Fee
5448809457343375347,267364,2021-02-19 00:07:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNFQ-MXDT-JLQB-9P8HA,160.39506173,0.0294
15344618241815521536,266459,2021-02-16 11:41:35,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.78670254,0.03675
11606800174036398841,266312,2021-02-16 01:47:01,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.79253182,0.03675
17071859420003754164,265659,2021-02-14 06:16:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.79836694,0.03675
5016285866205923968,265362,2021-02-13 11:10:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.8042079,0.03675
9840564155777544444,265315,2021-02-13 08:32:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.8100547,0.03675
463523817891824571,265052,2021-02-12 13:45:17,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.82177174,0.03675
12463531022647451977,265051,2021-02-12 13:41:16,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.82177174,0.03675
13507152736981361728,265025,2021-02-12 11:53:50,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.82763613,0.03675
13370651513574987616,264794,2021-02-11 20:31:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.83350639,0.03675
16518341771282535219,264445,2021-02-10 21:02:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNFQ-MXDT-JLQB-9P8HA,17.50854701,0.02205
11966857006577762090,264434,2021-02-10 20:16:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.82185645,0.03675
6072386541478041057,264201,2021-02-10 04:43:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.82772092,0.03675
14955097948236401357,263800,2021-02-09 03:03:28,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.83359126,0.03675
5489361160199123662,263585,2021-02-08 11:29:16,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.83946748,0.03675
8968762393434736511,262300,2021-02-04 21:53:26,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.84534957,0.03675
92062739031756255,262221,2021-02-04 16:30:51,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.85123756,0.03675
18172741572066183485,262112,2021-02-04 09:13:16,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.85713144,0.03675
10823550951049114220,261925,2021-02-03 20:44:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.86303123,0.03675
5691026609347876671,261769,2021-02-03 10:20:29,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.86893691,0.03675
18243873598161750650,260466,2021-01-30 19:19:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.87484851,0.03675
12094922053890109202,260442,2021-01-30 17:40:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.88076603,0.03675
16481171062597747618,260422,2021-01-30 16:26:16,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.88668947,0.03675
1659769565908366101,259977,2021-01-29 10:42:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.89261883,0.03675
8119832648624395282,259757,2021-01-28 20:04:50,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.89855414,0.03675
18112603408174258398,259601,2021-01-28 09:43:40,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.90449538,0.03675
2784474194363170077,259441,2021-01-27 23:00:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.91044258,0.03675
7565751168254578869,259365,2021-01-27 17:58:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TNFQ-MXDT-JLQB-9P8HA,10.22093023,0.0294
16736730054083519957,259027,2021-01-26 19:25:38,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.90616456,0.03675
2819943948769598809,258232,2021-01-24 14:16:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNFQ-MXDT-JLQB-9P8HA,122.85294118,0.02205
7059885483365328176,257550,2021-01-22 16:50:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNFQ-MXDT-JLQB-9P8HA,103.10344828,0.0147
13888506023262693136,257268,2021-01-21 21:44:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.68593085,0.03675
3277375014059824348,256560,2021-01-19 22:34:30,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.69165926,0.03675
16485622875112368105,256480,2021-01-19 17:16:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,193.90142408,0.02205
12244806218509476126,256123,2021-01-18 17:24:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.50329789,0.03675
15208929956864190044,256108,2021-01-18 16:23:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.50884348,0.03675
1358441170190467029,255831,2021-01-17 22:01:34,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.51439462,0.03675
12706599785193427118,255783,2021-01-17 18:47:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.51995133,0.03675
12585316369918228114,255686,2021-01-17 12:13:20,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.52551359,0.03675
3453782756525193531,255304,2021-01-16 10:51:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.53108142,0.03675
6311046940568781382,255034,2021-01-15 16:52:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.53665483,0.03675
3367763790443459724,254377,2021-01-13 21:00:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.54223381,0.03675
9731556966480270729,254351,2021-01-13 19:08:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,77.4254954,0.02205
18255978681275477064,254220,2021-01-13 10:49:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.47583348,0.03675
705578486177229947,254215,2021-01-13 10:30:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.47583348,0.03675
5853317490055831331,253956,2021-01-12 16:44:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.48135158,0.03675
6944202288970764036,253940,2021-01-12 15:33:21,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.48687521,0.03675
15482019577930417381,253598,2021-01-11 16:42:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,35.76776471,0.03675
6728910147696569802,253201,2021-01-10 14:17:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.45660079,0.03675
2550521689568706866,252955,2021-01-09 21:50:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNFQ-MXDT-JLQB-9P8HA,161.125,0.0147
13141405128845368081,252648,2021-01-09 01:34:35,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.30081336,0.03675
1446706344917359473,251644,2021-01-06 06:20:51,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.30615626,0.03675
4158452815124924661,250161,2021-01-02 05:07:00,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-TNFQ-MXDT-JLQB-9P8HA,60.21212121,0.0147
14664992493826803873,250154,2021-01-02 04:36:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNFQ-MXDT-JLQB-9P8HA,95.34042553,0.0147
15190976217000450878,249654,2020-12-31 16:35:50,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,5.15579626,0.03675
2989767214957730368,246558,2020-12-20 22:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,7.23614896,0.02205
12374878505840907734,246050,2020-12-19 12:32:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNFQ-MXDT-JLQB-9P8HA,120.85714286,0.0147
15675865357235773422,245344,2020-12-17 13:31:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,15.60966327,0.0147
2601453587038440604,244851,2020-12-16 04:48:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNFQ-MXDT-JLQB-9P8HA,31.39568345,0.0294
2316732750083680218,244081,2020-12-14 01:21:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNFQ-MXDT-JLQB-9P8HA,180.28395062,0.02205
14751877035917714745,243456,2020-12-12 07:36:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNFQ-MXDT-JLQB-9P8HA,9.65612648,0.02205
6625062091478703270,242011,2020-12-08 07:16:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNFQ-MXDT-JLQB-9P8HA,173.12526096,0.0294
15116938020407672536,240749,2020-12-04 19:02:15,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,4.62229133,0.03675
15355161406522024097,239760,2020-12-02 00:43:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNFQ-MXDT-JLQB-9P8HA,0.00211864,0.02205
16094053238555024769,237257,2020-11-25 03:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,70.75252525,0.02205
16624608731615696932,236637,2020-11-23 08:09:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNFQ-MXDT-JLQB-9P8HA,230.06329114,0.02205
3503895689854216998,234999,2020-11-18 18:52:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNFQ-MXDT-JLQB-9P8HA,176.71223022,0.0147
8628156159702044777,234431,2020-11-17 05:04:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,7.62756052,0.0294
4128835165740825773,234388,2020-11-17 02:00:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,94.47027027,0.0147
17867544688124731140,233977,2020-11-15 22:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,61.97359357,0.02205
12338733008646319169,232035,2020-11-10 12:22:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNFQ-MXDT-JLQB-9P8HA,88.27510917,0.02205
15492808241927325778,221977,2020-10-13 06:41:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,9.3799435,0.02205
13557530054668820256,221929,2020-10-13 03:29:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,74.9318535,0.0294
7790284877919015775,221402,2020-10-11 16:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,116.99899194,0.0294
139211149528963575,220548,2020-10-09 07:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,313.53838697,0.02205
5357794273504547325,217051,2020-09-29 09:20:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,3.38098319,0.03675
12817899188117461125,216938,2020-09-29 01:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,387.87059621,0.0147
7549319901080741328,215388,2020-09-24 20:14:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNFQ-MXDT-JLQB-9P8HA,89.98630137,0.0294
17910400745957957675,214357,2020-09-21 22:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,161.89704069,0.0147
647808430149754585,214339,2020-09-21 21:06:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNFQ-MXDT-JLQB-9P8HA,384.20289855,0.0147
5713369635439324242,213149,2020-09-18 13:30:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,46.46307385,0.02205
14570487008227602806,212965,2020-09-18 01:11:29,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TNFQ-MXDT-JLQB-9P8HA,4.79166667,0.02205
15920250373754941574,210901,2020-09-12 08:40:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,28.10035211,0.02205
13665576248744544511,210686,2020-09-11 16:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,38.30851064,0.02205
13881686715974176870,210414,2020-09-10 22:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,304.60963245,0.0294
11810544188546588740,209736,2020-09-09 01:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,45.98940998,0.02205
4620291655247503866,207930,2020-09-04 00:58:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNFQ-MXDT-JLQB-9P8HA,241.33333333,0.02205
6270711234412018712,207752,2020-09-03 13:11:33,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TNFQ-MXDT-JLQB-9P8HA,95.1,0.0294
5272832091808692197,207709,2020-09-03 10:11:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNFQ-MXDT-JLQB-9P8HA,72.21487603,0.02205
6799041522316842613,207625,2020-09-03 04:28:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNFQ-MXDT-JLQB-9P8HA,94.28205128,0.0294
5243910254480941319,207563,2020-09-02 23:53:16,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,1.38725745,0.03675
9743042070921183547,207310,2020-09-02 06:36:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNFQ-MXDT-JLQB-9P8HA,203.0,0.02205
5385825725962091805,207226,2020-09-02 01:05:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-CCEJ-3ZG4-89EV-8UB4R,68.0,0.0147
10068803558787386919,206971,2020-09-01 08:02:54,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNFQ-MXDT-JLQB-9P8HA,232.0,0.0441
5874940022952285823,206535,2020-08-31 02:48:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TNFQ-MXDT-JLQB-9P8HA,9.0,0.0147
16362357043336867611,206347,2020-08-30 14:16:23,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-TNFQ-MXDT-JLQB-9P8HA,6.0,0.0294
18082536515053162180,206098,2020-08-29 21:46:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNFQ-MXDT-JLQB-9P8HA,1.0,0.0294
10909852069998881745,205905,2020-08-29 09:01:40,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNFQ-MXDT-JLQB-9P8HA,1.0,0.0294
15461222238665914448,205732,2020-08-28 21:15:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-URPC-9A4W-6L9Q-EFET4,1.0,0.0147
16198101664388965455,192468,2020-07-22 23:04:29,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.08085
12275461184331435043,192131,2020-07-22 01:05:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
8580746404567119946,191423,2020-07-20 02:52:59,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.03675
8089458975174396531,191329,2020-07-19 20:36:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0588
13515054030659428384,190803,2020-07-18 09:45:37,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-TNFQ-MXDT-JLQB-9P8HA,32.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,1.0,0.06615
