ID,Height,timestamp,Type,From,To,Amount,Fee
14027616458172267155,264332,2021-02-10 13:28:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QAB6-UWDF-UDW8-CQ322,82.40217391,0.02205
1279419580118365471,264328,2021-02-10 13:11:43,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3641816307242283101,264328,2021-02-10 13:11:43,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ULYR-MTV2-ZJ2R-FB9DX,84.86956522,0.0147
3245282618504370980,264320,2021-02-10 12:40:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-B96J-4CGR-HKKP-9KS3U,194.234375,0.02205
17970755964756556868,264319,2021-02-10 12:36:09,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10157424562688638120,264315,2021-02-10 12:20:08,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4395029826009736940,264315,2021-02-10 12:20:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VQVJ-8GFH-PPTZ-6CJMD,24.09756098,0.0294
9401341253479252821,264314,2021-02-10 12:14:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X2PU-2CGK-B8WU-7YMPR,226.07843137,0.0294
17607399696333472296,264314,2021-02-10 12:14:48,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10929649399008118834,264310,2021-02-10 11:58:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DWFJ-NBHT-6WQD-DB5GD,134.6744186,0.02205
17814744933698766485,264310,2021-02-10 11:58:02,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5321258652142976485,264310,2021-02-10 11:58:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4UAL-S8AL-2ARP-774W5,188.67123288,0.0147
8680150454003991946,264309,2021-02-10 11:54:44,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12787110136022851499,264308,2021-02-10 11:51:12,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3868993873426263860,264308,2021-02-10 11:51:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T9DG-Y52F-P3Y4-3E9YW,231.29824561,0.0294
14316090578889216310,264306,2021-02-10 11:44:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YN4J-EEDM-ET3W-7JN4V,60.57364341,0.03675
8220645349460802395,264305,2021-02-10 11:38:43,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11099110440705301439,264296,2021-02-10 11:00:20,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6311915252231994073,264296,2021-02-10 11:00:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-EL4R-W894-BL24-HREM6,65.62758621,0.0147
10803812894726818881,264293,2021-02-10 10:47:44,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1083802177713141197,264293,2021-02-10 10:47:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8JWC-Q4VX-NHFY-6A6Z8,90.99280576,0.0147
14285244673873974535,264290,2021-02-10 10:35:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-66SK-ALS2-QQBR-BJNUT,284.64285714,0.0294
14879777342248445562,264290,2021-02-10 10:35:44,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2073714576031673892,264289,2021-02-10 10:31:48,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3539359616794134041,264289,2021-02-10 10:31:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-A2C2-Y5MR-VB2Q-78KUU,115.17948718,0.0147
8771867433455367653,264286,2021-02-10 10:18:42,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4280348109730424507,264285,2021-02-10 10:14:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Q8YG-X9X5-NMQV-5WLR5,118.56989247,0.0294
16194132094379694549,264284,2021-02-10 10:11:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-E5WJ-ZF3M-BYCN-23X4T,14.00806452,0.0294
16701418571014950079,264284,2021-02-10 10:11:25,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3412376578455921902,264279,2021-02-10 09:54:27,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
482178644962790887,264278,2021-02-10 09:50:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CGCW-5NC4-5HFQ-BLE5S,66.42682927,0.0147
10909400895996414804,264268,2021-02-10 09:10:35,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16722958218050190662,264268,2021-02-10 09:10:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-JVTK-TMVA-QT9D-A7LSX,12.0,0.0147
12477190448514148276,264262,2021-02-10 08:47:09,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-UTPM-UN4T-FA8R-4S2TN,533.90909091,0.03675
978993528512373245,264259,2021-02-10 08:35:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AU3F-3QSE-PJP5-HSEK9,93.69565217,0.0294
8364709457349348514,264258,2021-02-10 08:31:42,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10129547536438160285,264254,2021-02-10 08:13:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4534-E7HK-EL7S-C9QPS,157.78888889,0.0294
6043272180967373720,264254,2021-02-10 08:13:35,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2266094778585089109,264253,2021-02-10 08:11:01,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-35QB-YU58-94C8-6GJWM,61.09803922,0.03675
7137080781016575909,264253,2021-02-10 08:11:01,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14929942899343263956,264252,2021-02-10 08:06:07,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10117268403150618567,264247,2021-02-10 07:46:38,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13458080093163946556,264247,2021-02-10 07:46:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-C828-QJVA-S49E-7XQ6Q,62.24666667,0.0294
9434412958319785176,264219,2021-02-10 05:53:21,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4217097222461123710,264219,2021-02-10 05:53:21,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZSFM-8EFQ-PXEM-9ZG93,69.77868852,0.02205
9972854333372515884,264163,2021-02-10 02:05:52,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NGHV-CVCW-BGTF-32NM8,38.54901961,0.0294
8355118794429106914,264163,2021-02-10 02:05:52,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15258715199683767512,264151,2021-02-10 01:21:50,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15401182748634147576,264150,2021-02-10 01:18:24,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-BXGT-Z5XX-DBCZ-DEXEE,80.89655172,0.0294
9915150304952009097,264140,2021-02-10 00:39:46,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11413924849663289185,264140,2021-02-10 00:39:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7YTH-C6CN-SZSU-7TGXD,6.33766234,0.02205
12441949953784303002,264137,2021-02-10 00:26:50,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16213006254785364653,264136,2021-02-10 00:22:04,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8JWC-Q4VX-NHFY-6A6Z8,73.24347826,0.02205
12156750965088942437,264124,2021-02-09 23:35:38,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13092304924719648717,264119,2021-02-09 23:16:45,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XNTK-97PS-L6XL-D9RHP,1545.125,0.0294
12465005640535737672,264118,2021-02-09 23:13:44,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12546278581213208551,264116,2021-02-09 23:07:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KWMM-9FZM-YD7Q-FNRUQ,43.94444444,0.0147
6523730511300660043,264116,2021-02-09 23:07:50,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2848087032863518540,264115,2021-02-09 23:04:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AU3F-3QSE-PJP5-HSEK9,13.27083333,0.0294
17014976103523334149,264111,2021-02-09 22:48:41,Arbitrary Message,TS-2RQK-E4MS-LJ93-4F643,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5454634125389814746,264111,2021-02-09 22:48:41,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-79MT-NEZE-3X9B-35X2T,76.5,0.02205
6827918820223358854,264098,2021-02-09 21:50:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,9472.6,0.0147
135000856960111217,263756,2021-02-08 23:27:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.98765743,0.03675
4888140420685379835,263701,2021-02-08 19:02:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2RQK-E4MS-LJ93-4F643,106.09411765,0.0294
2703863313890129835,263615,2021-02-08 13:22:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.89149156,0.03675
8752973326281991679,263472,2021-02-08 03:48:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.91138783,0.03675
10864643598744875561,263463,2021-02-08 03:13:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.91138783,0.03675
10741353330609708213,263426,2021-02-08 00:46:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.93132398,0.03675
17371653926989412450,263424,2021-02-08 00:38:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.93132398,0.03675
16773822557331880305,263153,2021-02-07 06:39:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.79196304,0.03675
15679861900749101087,263149,2021-02-07 06:22:23,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2RQK-E4MS-LJ93-4F643,149.18965517,0.0294
9688272308541285527,262403,2021-02-05 04:30:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2RQK-E4MS-LJ93-4F643,65.42424242,0.02205
16437027688907487590,262318,2021-02-04 23:01:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.73631186,0.03675
2635470921604361882,261245,2021-02-01 23:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,301.90838323,0.0294
12669688179304000646,261242,2021-02-01 23:06:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.44388411,0.03675
15330639379080256888,260794,2021-01-31 17:13:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,99.85472973,0.03675
14474534224675139399,260554,2021-01-31 01:09:15,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.35341955,0.03675
16141548537345337588,260495,2021-01-30 21:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,118.40257115,0.02205
9603390872397146258,260179,2021-01-30 00:08:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.24429802,0.03675
4332560755492851402,259459,2021-01-28 00:18:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2RQK-E4MS-LJ93-4F643,124.64130435,0.0294
2130821288432988225,259445,2021-01-27 23:19:52,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.12882229,0.03675
12064903009790819320,259229,2021-01-27 09:28:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.04513491,0.03675
3577026535122963033,259227,2021-01-27 09:21:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,92.7692667,0.0147
6548360363810016140,259050,2021-01-26 21:30:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.05422589,0.03675
5007878886149409921,258894,2021-01-26 10:11:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.06332596,0.03675
6328065151207693082,258785,2021-01-26 02:49:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.07243515,0.03675
6131915564267103186,258699,2021-01-25 21:23:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.08155345,0.03675
8902847593753700481,258628,2021-01-25 16:34:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,12.84,0.0147
8944258426644248139,258437,2021-01-25 03:51:06,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-2RQK-E4MS-LJ93-4F643,15.57446809,0.0147
2513766434904188718,258351,2021-01-24 22:05:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.06223797,0.03675
11353921576674876336,258198,2021-01-24 11:56:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.07134607,0.03675
16936511815530161759,257858,2021-01-23 13:04:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.08046328,0.03675
474796351974507088,257798,2021-01-23 09:03:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.08958962,0.03675
12100825528694394222,257212,2021-01-21 18:01:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.09872509,0.03675
16161499696800186029,257086,2021-01-21 09:41:35,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.10786971,0.03675
12456009119265777937,256648,2021-01-20 04:24:46,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-2RQK-E4MS-LJ93-4F643,123.88461538,0.03675
2566525808351110616,256524,2021-01-19 20:00:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.99301486,0.03675
10141226378736203167,256090,2021-01-18 15:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,9.62294858,0.0294
5451464351310922668,255997,2021-01-18 09:03:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.99242109,0.03675
12719376740433868521,255868,2021-01-18 00:31:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.0014593,0.03675
1036960201522530457,255838,2021-01-17 22:26:36,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,9.01050655,0.03675
8930137853326643046,255649,2021-01-17 09:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,543.48385013,0.0294
4688523848142468653,255406,2021-01-16 17:27:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.47553499,0.03675
2998963134617062832,255236,2021-01-16 06:22:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.48405579,0.03675
4743139029892072738,254975,2021-01-15 12:48:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.49258513,0.03675
2727502939449714815,254941,2021-01-15 10:27:24,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.501123,0.03675
12893873134813060957,254896,2021-01-15 07:34:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.50966942,0.03675
4909734481709467246,254799,2021-01-15 01:03:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.51822439,0.03675
6386747629033328582,254769,2021-01-14 23:00:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.52678793,0.03675
3799423063567517118,254665,2021-01-14 16:08:41,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.53536004,0.03675
14691453036169923798,254454,2021-01-14 02:04:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.54394073,0.03675
16580018007164155960,254317,2021-01-13 16:57:36,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.55253001,0.03675
9887455746555582645,254165,2021-01-13 07:33:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.56112789,0.03675
7270730165757694166,253831,2021-01-12 08:26:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-2RQK-E4MS-LJ93-4F643,360.18181818,0.0294
13493803005674422888,253777,2021-01-12 04:51:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.20919202,0.03675
12109654405889527852,253311,2021-01-10 21:52:48,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-2RQK-E4MS-LJ93-4F643,106.92105263,0.0147
7923930525558445207,252918,2021-01-09 19:31:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.11041813,0.03675
8501254750853614375,252664,2021-01-09 02:38:36,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.11857345,0.03675
15304996791033080269,252570,2021-01-08 20:13:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.12673694,0.03675
507602786287292440,252333,2021-01-08 04:31:21,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.1349086,0.03675
15566869202303724157,252117,2021-01-07 14:06:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.14308844,0.03675
12961000492497051190,251829,2021-01-06 18:42:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.15127646,0.03675
17234688494663507572,250273,2021-01-02 11:34:05,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.15947269,0.03675
11753310791535841363,250071,2021-01-01 21:45:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.16767711,0.03675
10754138875652052256,249763,2020-12-31 23:55:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.17588975,0.03675
1353674800237189585,249668,2020-12-31 17:29:23,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-2RQK-E4MS-LJ93-4F643,11.0,0.02205
11450186108495232382,249596,2020-12-31 13:00:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.1730996,0.03675
6396666636162437727,249501,2020-12-31 08:01:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.18131767,0.03675
14139549004046123721,249424,2020-12-31 02:04:34,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,8.18954397,0.03675
13993625738800589863,248973,2020-12-29 04:17:04,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2RQK-E4MS-LJ93-4F643,35.91764706,0.0294
12570442058082456075,248654,2020-12-28 06:56:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2RQK-E4MS-LJ93-4F643,40.75229358,0.02205
14745151036273931803,246620,2020-12-21 03:56:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,132.89285714,0.0147
1788673186028120864,245653,2020-12-18 10:10:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,267.50685407,0.02205
3339604983176807673,245259,2020-12-17 07:52:25,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2RQK-E4MS-LJ93-4F643,89.34939759,0.0147
3428430023844611973,245175,2020-12-17 02:13:07,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-2RQK-E4MS-LJ93-4F643,79.28169014,0.02205
12610495955800804600,243591,2020-12-12 16:33:08,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-2RQK-E4MS-LJ93-4F643,25.82222222,0.0294
10598150456708107901,242766,2020-12-10 09:34:03,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2RQK-E4MS-LJ93-4F643,61.06289308,0.0294
7481587168851492528,242296,2020-12-09 02:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,47.09626492,0.02205
17157383281193168392,241804,2020-12-07 17:37:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2RQK-E4MS-LJ93-4F643,62.36419753,0.03675
4864462693609037542,240673,2020-12-04 13:56:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,161.11235955,0.02205
5493010975302774606,239554,2020-12-01 11:20:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2RQK-E4MS-LJ93-4F643,213.57676349,0.0294
6868899182523272240,234218,2020-11-16 14:59:22,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2RQK-E4MS-LJ93-4F643,139.68965517,0.0147
13768942454609863313,233925,2020-11-15 19:10:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,45.67037037,0.02205
13086134142150659751,223383,2020-10-17 09:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,258.72413793,0.0147
16196047366882416159,223253,2020-10-17 01:52:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2RQK-E4MS-LJ93-4F643,38.15281899,0.0147
5075079271049728843,222858,2020-10-15 17:25:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2RQK-E4MS-LJ93-4F643,110.14723032,0.02205
16889270178002923348,221552,2020-10-12 02:26:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,55.7494373,0.0147
3557833991488909768,221483,2020-10-11 21:36:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,3723.12048193,0.03675
4276849110109758947,215496,2020-09-25 01:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,133.42842454,0.03675
14942763142540732172,215474,2020-09-25 00:35:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,112.20718482,0.0294
7520138885723211765,214745,2020-09-23 00:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,80.18167939,0.0294
15639257244869124847,214710,2020-09-22 21:43:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,292.84651163,0.0294
8647716009445765798,213756,2020-09-20 06:01:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,38.29268293,0.0147
10888260281985912513,213379,2020-09-19 04:49:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,63.43010753,0.0147
1257171294923455964,210322,2020-09-10 16:36:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,230.16666667,0.0147
2045301014294354199,209102,2020-09-07 07:13:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2RQK-E4MS-LJ93-4F643,60.56818182,0.0147
