ID,Height,timestamp,Type,From,To,Amount,Fee
14747001018990234317,270369,2021-03-08 08:43:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NLNY-WTEP-AL5R-9529K,173.55555556,0.0294
8769163466230386212,270105,2021-03-07 15:18:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-NLNY-WTEP-AL5R-9529K,83.2238806,0.0147
5522050082786184671,268970,2021-02-23 17:46:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NLNY-WTEP-AL5R-9529K,119.52173913,0.02205
1304015660993772195,266588,2021-02-16 20:49:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,476.89826303,0.02205
3063602356636642329,266520,2021-02-16 15:46:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,6.20236256,0.03675
10960439036708156172,266372,2021-02-16 05:47:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,6.20860792,0.03675
4742835419793688253,266350,2021-02-16 04:11:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,156.70888317,0.0147
8004580378462617161,266344,2021-02-16 03:47:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NLNY-WTEP-AL5R-9529K,124.43243243,0.0294
14302458994629269067,266326,2021-02-16 02:36:25,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.93343679,0.03675
12928883084758327863,266087,2021-02-15 11:00:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.93941295,0.03675
4337151988691202509,265458,2021-02-13 17:04:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.9453951,0.03675
12671778901641440704,265442,2021-02-13 16:02:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.95138323,0.03675
17402843901970302000,264617,2021-02-11 09:15:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.95737736,0.03675
3994714935129183340,264544,2021-02-11 05:18:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.96337749,0.03675
5978288101623379833,264199,2021-02-10 04:34:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.96938362,0.03675
2504369257557625398,263947,2021-02-09 11:50:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NLNY-WTEP-AL5R-9529K,30.51886792,0.03675
6607970836468090712,263862,2021-02-09 06:33:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.94484635,0.03675
2578094392209970456,263784,2021-02-09 01:47:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.95083393,0.03675
15059728683648508529,263742,2021-02-08 22:15:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.95682751,0.03675
9585975033721353223,263711,2021-02-08 19:37:09,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.96282709,0.03675
14998321715079652227,263548,2021-02-08 08:53:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,73.15882353,0.02205
13908654270766937355,263148,2021-02-07 06:17:09,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.89560061,0.03675
4186757385776935217,262647,2021-02-05 20:52:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.9015389,0.03675
12182128305993849518,262557,2021-02-05 14:52:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.90748314,0.03675
7609233237635013603,262447,2021-02-05 07:31:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.91343332,0.03675
5335628268789514781,262186,2021-02-04 14:05:58,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.91938946,0.03675
3518070489518494769,262008,2021-02-04 02:14:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.92535156,0.03675
2801080548127782254,261927,2021-02-03 20:53:39,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.93131963,0.03675
8186030828462815485,261905,2021-02-03 19:20:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-NLNY-WTEP-AL5R-9529K,274.77272727,0.02205
18103990297517931659,261640,2021-02-03 01:33:56,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.6622459,0.03675
9496543422726616562,261587,2021-02-02 22:05:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.6679506,0.03675
110775897504017184,261481,2021-02-02 14:57:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.67366101,0.03675
13191317163758409782,261256,2021-02-02 00:00:06,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.64990785,0.03675
4819039915745990037,261253,2021-02-01 23:48:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,29.43981481,0.0294
17401183051533912826,261001,2021-02-01 06:55:25,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-NLNY-WTEP-AL5R-9529K,197.46875,0.0294
15240409405214826119,260758,2021-01-31 14:48:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.83733951,0.03675
10024771069034590392,260749,2021-01-31 14:14:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-NLNY-WTEP-AL5R-9529K,619.97368421,0.0147
2912903594641768429,260323,2021-01-30 09:40:45,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.84221848,0.03675
11717269310048312606,260077,2021-01-29 17:17:06,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.84710233,0.03675
18341912040302732496,259363,2021-01-27 17:49:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.85199107,0.03675
10140092964718345964,258983,2021-01-26 16:11:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.85688471,0.03675
12628819741666183605,258145,2021-01-24 08:24:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.86178324,0.03675
7528819386649157797,257581,2021-01-22 18:49:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.86668668,0.03675
8765578870265384454,257381,2021-01-22 05:20:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.87159502,0.03675
8255590159157797115,257344,2021-01-22 02:54:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.87650828,0.03675
12207814673880927810,257146,2021-01-21 13:44:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NLNY-WTEP-AL5R-9529K,240.60416667,0.02205
12257809713636018198,257076,2021-01-21 08:56:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NLNY-WTEP-AL5R-9529K,47.99354839,0.03675
12248875483027467129,257056,2021-01-21 07:35:39,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-NLNY-WTEP-AL5R-9529K,258.125,0.0294
5469121500047840351,256987,2021-01-21 03:06:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.33415647,0.03675
18123857667927884395,256968,2021-01-21 01:48:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.33853175,0.03675
9459070614635230556,256694,2021-01-20 07:31:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.34291141,0.03675
8417665710236987160,256616,2021-01-20 02:20:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.34729546,0.03675
13631524701867361099,256588,2021-01-20 00:23:04,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-NLNY-WTEP-AL5R-9529K,64.75,0.02205
844995749761665836,256572,2021-01-19 23:22:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.28686908,0.03675
11698966498913967708,256034,2021-01-18 11:34:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.29119702,0.03675
15351004471764798779,255888,2021-01-18 01:50:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.2955293,0.03675
14539035897155285757,255865,2021-01-18 00:16:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.29986592,0.03675
5178596923289665217,255737,2021-01-17 15:44:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.30420688,0.03675
12731088390554670089,255466,2021-01-16 21:41:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.30855218,0.03675
14235338577576422201,254656,2021-01-14 15:36:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.31290183,0.03675
14959829140047853873,254556,2021-01-14 08:51:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.31725584,0.03675
1180430373842982576,254520,2021-01-14 06:29:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.3216142,0.03675
9558183385989550230,254398,2021-01-13 22:24:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.32597693,0.03675
3665734627848012584,253235,2021-01-10 16:39:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.33034402,0.03675
2350969432619712935,252900,2021-01-09 18:20:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.33471549,0.03675
14832293548219717612,252485,2021-01-08 14:39:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.33909133,0.03675
4903439277288280791,251639,2021-01-06 06:03:14,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.34347155,0.03675
2698006219293574371,251528,2021-01-05 22:45:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,252.7810219,0.0147
9138890344111620193,251051,2021-01-04 15:01:39,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,4.0948221,0.03675
5177544511851730023,249074,2020-12-29 10:18:37,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NLNY-WTEP-AL5R-9529K,158.38095238,0.02205
6605992054357675286,248468,2020-12-27 16:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,165.11411992,0.02205
2533631332322451819,246830,2020-12-21 17:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,89.1589223,0.0294
6344917173756479454,245541,2020-12-18 02:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,193.24160938,0.0294
13607269670615088819,244057,2020-12-13 23:44:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,3.4924557,0.03675
17863914747079975999,243269,2020-12-11 19:13:14,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,3.49598844,0.03675
278744784125767379,242744,2020-12-10 08:14:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,95.50712383,0.0147
7397544705105535808,242232,2020-12-08 22:05:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,3.40392199,0.03675
13882220923782311055,241381,2020-12-06 13:02:01,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NLNY-WTEP-AL5R-9529K,495.97802198,0.0147
302588947112657699,241379,2020-12-06 12:55:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NLNY-WTEP-AL5R-9529K,76.96519525,0.0294
1218336447909016223,239627,2020-12-01 16:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,59.49197861,0.02205
17487721626905135388,239240,2020-11-30 14:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,167.15924194,0.0147
1728798706678282703,239213,2020-11-30 12:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,66.87137175,0.0294
9931764312875741916,239008,2020-11-29 22:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,344.07444668,0.02205
10398840226909385075,237532,2020-11-25 20:25:26,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-NLNY-WTEP-AL5R-9529K,50.88111888,0.0147
12978636366774313733,235453,2020-11-20 01:25:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,188.6,0.0147
3567365400166337791,233003,2020-11-13 05:47:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,97.8125,0.0147
9366044812834825468,231682,2020-11-09 13:35:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NLNY-WTEP-AL5R-9529K,85.25165563,0.0294
15505251255756611459,222074,2020-10-13 13:06:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,63.91049298,0.0147
6373012288425064729,221430,2020-10-11 18:13:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,12.17440654,0.02205
18063191397912568532,216988,2020-09-29 05:00:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NLNY-WTEP-AL5R-9529K,108.92667375,0.0294
7137772250457329885,216854,2020-09-28 20:06:15,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-NLNY-WTEP-AL5R-9529K,60.50769231,0.0147
15076598422907116882,215473,2020-09-25 00:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,23.2970313,0.0294
12896102546512248564,215262,2020-09-24 12:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,163.46479551,0.0294
6853573378773144635,214724,2020-09-22 22:40:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,150.27848101,0.0147
11471654106187962157,214341,2020-09-21 21:15:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,77.02057762,0.03675
15394671174033354385,213783,2020-09-20 07:50:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,20.10559006,0.0147
12538378939757373887,209128,2020-09-07 08:59:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NLNY-WTEP-AL5R-9529K,44.71666667,0.03675
16812733029742154954,207294,2020-09-02 05:36:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-9GS4-DBJZ-WCYE-CC5E9,20.0,0.0147
14930316070420621780,207271,2020-09-02 04:07:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-5TCX-K9UL-E6DU-BH9RV,4.0,0.0294
276489207919157081,207249,2020-09-02 02:35:46,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GBCY-ZQZT-73LZ-EYZ6N,31.0,0.02205
10096795645289098743,207148,2020-09-01 19:50:56,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-NLNY-WTEP-AL5R-9529K,10.0,0.0294
5316412355373605817,207006,2020-09-01 10:17:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-UA82-BZZQ-2RR2-DLT4C,11.0,0.02205
8381776802703355234,206692,2020-08-31 13:28:42,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-NLNY-WTEP-AL5R-9529K,99.0,0.0147
1609655806579736566,206320,2020-08-30 12:30:04,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SMKV-MMZY-QWF4-C66T4,1.0,0.03675
5153955393792504392,206223,2020-08-30 06:08:04,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JVTK-TMVA-QT9D-A7LSX,1.0,0.0294
12578652659443971783,206188,2020-08-30 03:48:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZBWR-93X4-VXWA-5RR4T,3.0,0.0294
4445474469539230829,206109,2020-08-29 22:26:53,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-Z7TD-BWLQ-G3GD-7JSTK,5.0,0.0147
1449706664252394174,206064,2020-08-29 19:31:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-K6T9-R7C8-9MVE-CYFK7,10.0,0.0588
18045111202507432461,205900,2020-08-29 08:44:13,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ULYR-MTV2-ZJ2R-FB9DX,2.0,0.02205
10702114971339868997,205732,2020-08-28 21:15:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-NLNY-WTEP-AL5R-9529K,22.0,0.02205
10056592218798482940,192580,2020-07-23 06:07:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.08085
7270011152296572727,192514,2020-07-23 01:06:21,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
10305881296560497354,192464,2020-07-22 22:56:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
12645627087068983953,192356,2020-07-22 16:23:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
11151888077918336134,191979,2020-07-21 15:02:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0441
16742338366906591011,190910,2020-07-18 16:38:31,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-WGNZ-6S2P-FL67-DST2D,120.0,0.02205
1960285694392973603,190845,2020-07-18 12:21:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-T9DG-Y52F-P3Y4-3E9YW,83.0,0.00735
165539542679726720,190680,2020-07-18 01:38:17,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NLNY-WTEP-AL5R-9529K,20.0,0.0294
4206518352647632986,190671,2020-07-18 00:55:17,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NLNY-WTEP-AL5R-9529K,196.0,0.0294
13004002917030261283,190640,2020-07-17 22:27:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HQW3-8CXE-UNBH-7S5K4,34.0,0.00735
17169578869056072247,190510,2020-07-17 13:49:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-NLNY-WTEP-AL5R-9529K,62.0,0.02205
5122583771751426013,190509,2020-07-17 13:46:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-NLNY-WTEP-AL5R-9529K,1.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,1.0,0.06615
