ID,Height,timestamp,Type,From,To,Amount,Fee
9829993406109894503,276477,2021-03-25 08:19:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UL48-JR3G-K8S9-2FB5R,250.10810811,0.0147
1250177024358164837,276181,2021-03-24 12:57:06,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UL48-JR3G-K8S9-2FB5R,144.44285714,0.0294
12289833845948991150,270788,2021-03-09 12:43:13,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-UL48-JR3G-K8S9-2FB5R,145.72619048,0.0147
13767242918812578300,270675,2021-03-09 05:12:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HKWF-M73Y-2HM6-AACMW,1933.25,0.02205
3630670761419315489,270675,2021-03-09 05:12:04,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16528827658570318146,270670,2021-03-09 04:50:33,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13718168292343633347,270669,2021-03-09 04:45:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7BFB-G8CF-BF98-67H2G,145.7037037,0.0147
7790864307261332851,270658,2021-03-09 04:03:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YTVC-BT9L-AMUW-85S34,32.15873016,0.0147
7406986569329290490,270657,2021-03-09 03:59:18,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12587622920410882563,270655,2021-03-09 03:49:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,578.72590361,0.0147
11054314238829731834,268832,2021-02-23 10:15:09,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12515998327851122128,268426,2021-02-22 07:56:45,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18302797154801357150,268426,2021-02-22 07:56:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CNR8-ABXK-XE39-2WPQ2,123.2,0.0147
4645362095278279158,268426,2021-02-22 07:56:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ZGC2-CYAX-LV8K-8VJZ8,100.453125,0.02205
6608702640654019869,268425,2021-02-22 07:51:07,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4214368608297508778,268422,2021-02-22 07:34:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UL48-JR3G-K8S9-2FB5R,254.12,0.02205
14554559858742716739,266633,2021-02-16 23:40:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-J844-24YQ-CCS4-FQF58,86.85,0.02205
4510049364951768366,266633,2021-02-16 23:40:02,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
974711010447861380,266628,2021-02-16 23:20:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CPXM-FANN-U6EN-29ZYR,10.23529412,0.0147
3141674601123982773,266628,2021-02-16 23:20:20,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4987452079978706967,266627,2021-02-16 23:16:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KHFT-7VSN-ML7N-EC5X8,45.97260274,0.03675
5607275438078854065,266626,2021-02-16 23:12:24,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1955447142615153581,266620,2021-02-16 22:48:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UL48-JR3G-K8S9-2FB5R,103.75,0.0147
10055970804455486647,266398,2021-02-16 07:30:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.96830002,0.03675
10480773305800008518,266077,2021-02-15 10:19:01,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.97931608,0.03675
2170851359605729356,265801,2021-02-14 15:44:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.99034317,0.03675
14823269786277065404,265326,2021-02-13 09:09:06,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15902492346475723605,265326,2021-02-13 09:09:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KSU3-2X7J-UWJM-4YPG8,45.0,0.0147
10245897025832343779,265319,2021-02-13 08:46:05,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-UL48-JR3G-K8S9-2FB5R,265.07692308,0.0147
17843693411046679786,265185,2021-02-12 22:32:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.78112087,0.03675
10387885469771830758,265107,2021-02-12 17:17:27,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10264895612434969538,265106,2021-02-12 17:13:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ULYR-MTV2-ZJ2R-FB9DX,221.70967742,0.03675
14942437578690752087,265085,2021-02-12 15:54:44,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9251003309795088582,265084,2021-02-12 15:51:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KA7A-AVPR-E8QE-5JWP6,80.66666667,0.0294
14610252447685582232,265084,2021-02-12 15:51:10,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18107028279058971174,265084,2021-02-12 15:51:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8JWC-Q4VX-NHFY-6A6Z8,59.55714286,0.02205
9317769037743173056,265066,2021-02-12 14:42:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,11.15442193,0.03675
17295324965166447,265050,2021-02-12 13:36:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LM9H-UHXE-2WD4-7YMY4,74.64948454,0.0294
9076815064987676946,265049,2021-02-12 13:32:20,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5388244101745163947,265047,2021-02-12 13:26:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JXPS-HBM4-W7XG-4RBZP,13.72093023,0.02205
14285563933880016090,265046,2021-02-12 13:22:28,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14245997000545897402,265009,2021-02-12 10:47:20,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5073860455171862151,265009,2021-02-12 10:47:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-WLL9-2B4F-DC92-CZVJW,55.06896552,0.0147
2524703013751875217,264995,2021-02-12 09:54:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RTTG-QFJU-GJMQ-2ADXZ,64.15730337,0.0294
15164941906897453645,264994,2021-02-12 09:48:51,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4973783270137751020,264948,2021-02-12 06:41:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UL48-JR3G-K8S9-2FB5R,526.375,0.02205
1052027358609746426,264785,2021-02-11 19:50:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.8467329,0.03675
14076475389528988689,264457,2021-02-10 21:52:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.85762728,0.03675
12371877794871555560,264300,2021-02-10 11:18:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.86853256,0.03675
17542901148496214825,263968,2021-02-09 13:09:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.87944876,0.03675
6973098806305697870,263778,2021-02-09 01:20:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.89037588,0.03675
8690997463939991144,263542,2021-02-08 08:30:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.90131395,0.03675
9265222195946527857,263508,2021-02-08 06:14:15,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13715472734102422430,263508,2021-02-08 06:14:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B5NV-C9VJ-VAH8-94FUM,130.6,0.0147
7461702890352192419,263504,2021-02-08 06:00:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UL48-JR3G-K8S9-2FB5R,73.175,0.0147
2889445385822323353,263424,2021-02-08 00:38:28,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.96978223,0.03675
16986493650741610450,263400,2021-02-07 22:59:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.98079978,0.03675
9154159764121891382,263198,2021-02-07 09:46:24,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UL48-JR3G-K8S9-2FB5R,97.83809524,0.02205
8837226683340660615,263008,2021-02-06 21:03:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.89389233,0.03675
16981387732012465456,262914,2021-02-06 14:45:32,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.90483391,0.03675
14835251821329003882,262789,2021-02-06 06:21:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.91578645,0.03675
13929189176758369926,262473,2021-02-05 09:15:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.92674995,0.03675
8474671197620700106,262048,2021-02-04 05:02:08,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-UL48-JR3G-K8S9-2FB5R,27.81052632,0.0147
4808258224495332354,261897,2021-02-03 18:51:49,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.90988606,0.03675
1707369221333436819,261502,2021-02-02 16:23:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.92084365,0.03675
7819498961671029193,261332,2021-02-02 05:08:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.93181221,0.03675
13476454490512073341,261202,2021-02-01 20:29:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.85997921,0.03675
9292032880477572977,261196,2021-02-01 20:06:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-UL48-JR3G-K8S9-2FB5R,82.72972973,0.0294
5682259475670190323,261021,2021-02-01 08:20:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.87088685,0.03675
8791748517688442398,260817,2021-01-31 18:40:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.8818054,0.03675
16531120048242355233,260510,2021-01-30 22:20:56,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.89273489,0.03675
12241067038318933162,260474,2021-01-30 19:48:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.90367531,0.03675
12578545802009360554,259242,2021-01-27 10:16:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.91462669,0.03675
15759325931045301814,258749,2021-01-26 00:29:59,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.92558903,0.03675
15188092335080628342,258241,2021-01-24 14:52:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.93656234,0.03675
3845563179210908602,258130,2021-01-24 07:17:24,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-UL48-JR3G-K8S9-2FB5R,20.48863636,0.0147
9924079848883512251,258011,2021-01-23 23:15:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,5.78866781,0.02205
14332339606936963156,256805,2021-01-20 14:49:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.92124303,0.03675
10543906121575756686,256788,2021-01-20 13:36:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.93221199,0.03675
3641328775421401739,256767,2021-01-20 12:13:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.94319193,0.03675
3920845312091871829,256541,2021-01-19 21:12:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.95418287,0.03675
14708516585957630867,256128,2021-01-18 17:45:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.9651848,0.03675
17167282581492324645,256009,2021-01-18 09:51:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.97619775,0.03675
18235033124318649051,254930,2021-01-15 09:45:34,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13759837903641326773,254922,2021-01-15 09:20:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-94X8-B6RZ-FWTW-5U8VN,138.11111111,0.02205
6379218124947471839,254920,2021-01-15 09:12:26,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13700425691368421997,254918,2021-01-15 09:04:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3VCW-929K-LR5A-FX37A,78.69014085,0.0147
604481582878223561,254917,2021-01-15 09:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,243.51885099,0.0294
17460548267428549589,254901,2021-01-15 07:55:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-34GH-PZJD-TMBP-5WG6C,110.94736842,0.02205
1665304731000408658,254900,2021-01-15 07:51:46,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6112311477120544634,254890,2021-01-15 07:13:42,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6260800574776270268,254890,2021-01-15 07:13:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-URPC-9A4W-6L9Q-EFET4,90.68478261,0.0147
17039326283365966891,254884,2021-01-15 06:44:42,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1939331031168967972,254884,2021-01-15 06:44:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-69BQ-XCSB-WRN6-73AN5,680.42857143,0.0294
15685663392294747976,254874,2021-01-15 06:01:50,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6217333762286799479,254874,2021-01-15 06:01:50,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YD6C-LKEE-UBGA-EVDXM,43.69879518,0.0147
8285799680060792345,254872,2021-01-15 05:53:03,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LR5T-DFGG-QZKX-EMKUR,52.01162791,0.02205
10131137778852807065,254871,2021-01-15 05:48:52,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5747921159823160457,254870,2021-01-15 05:43:49,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17703090945136903522,254869,2021-01-15 05:41:33,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-958Y-R962-VQHD-98JPS,85.15517241,0.0147
1668006449140375804,254867,2021-01-15 05:32:56,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-WKL9-D8L5-7H96-FVCKY,55.86363636,0.0147
4505631258711134014,254866,2021-01-15 05:30:01,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3359748901756265462,254860,2021-01-15 05:10:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5XRM-XNFD-TQLZ-ELPXE,10.94594595,0.02205
11017430175129373472,254859,2021-01-15 05:05:26,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10860133222097457671,254848,2021-01-15 04:23:27,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1281797353806953981,254848,2021-01-15 04:23:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-N8H4-2J6E-VFSN-7C7EH,53.32142857,0.02205
6904465615189275753,254846,2021-01-15 04:14:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XNTK-97PS-L6XL-D9RHP,29.1981982,0.0147
13305073074738588791,254845,2021-01-15 04:09:26,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12926394220818856957,254843,2021-01-15 04:01:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UL48-JR3G-K8S9-2FB5R,1191.5,0.02205
17697915120800762112,254768,2021-01-14 22:56:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,67.39522059,0.02205
12048011624628828559,254736,2021-01-14 20:45:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.91429866,0.03675
1781269441795957518,253856,2021-01-12 10:02:09,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.92526067,0.03675
7124567734873325288,253818,2021-01-12 07:33:34,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.93623365,0.03675
10770082699255592914,253555,2021-01-11 13:51:24,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.94721762,0.03675
11923953276115380803,253509,2021-01-11 10:56:06,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16160406097043844631,253508,2021-01-11 10:51:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XD9S-Z57Q-U6JR-4DF5Z,67.27777778,0.0147
11536335453349348268,253506,2021-01-11 10:42:49,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3376815310446600216,253506,2021-01-11 10:42:49,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JXPS-HBM4-W7XG-4RBZP,114.44,0.0147
8734655956833825079,253494,2021-01-11 09:52:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UL48-JR3G-K8S9-2FB5R,393.395,0.03675
8667173659924627801,253398,2021-01-11 03:27:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.7464044,0.03675
2005649435726043592,253200,2021-01-10 14:13:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.55651195,0.03675
9157067849247235904,253199,2021-01-10 14:09:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UL48-JR3G-K8S9-2FB5R,200.48571429,0.03675
1169298782049137819,253068,2021-01-10 05:21:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.56711581,0.03675
6277940032366811188,252959,2021-01-09 22:04:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.57773029,0.03675
11469087314103390320,252554,2021-01-08 19:16:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.5883554,0.03675
16431149241395720110,252386,2021-01-08 07:59:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.59899114,0.03675
16437184020250645190,251086,2021-01-04 17:28:22,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7390735740184059916,251086,2021-01-04 17:28:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FDB4-3ULX-5PZ2-7889Z,500.09090909,0.0147
16369826342448316088,251074,2021-01-04 16:41:21,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6842234358145213943,251073,2021-01-04 16:37:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VQ27-T4NB-EQK2-7AC25,37.29411765,0.0147
12477595634319444632,251058,2021-01-04 15:32:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,277.02650117,0.0294
6287078150476794906,250886,2021-01-04 04:07:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.87035232,0.03675
15618798155217995159,250699,2021-01-03 15:32:16,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12236996489268809861,250698,2021-01-03 15:28:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LUP8-AUQR-4SUA-33WKQ,251.86206897,0.02205
2336534854013825113,250695,2021-01-03 15:15:30,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4575802026078000726,250694,2021-01-03 15:11:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4FWJ-SYZK-UZX4-2Q2F7,11.51020408,0.03675
15030685324724029194,250693,2021-01-03 15:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,185.81966187,0.0147
13330328121680609687,250290,2021-01-02 12:32:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.95900358,0.03675
16673356600289691578,250137,2021-01-02 03:18:44,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.97001034,0.03675
3975945955139051571,250067,2021-01-01 21:27:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,10.98102812,0.03675
1867659308809121871,249703,2020-12-31 19:56:25,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4793157508981580031,249701,2020-12-31 19:48:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6SRY-2Q6T-XWZ3-A337C,182.89090909,0.0147
13833539630397774529,249680,2020-12-31 18:17:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UL48-JR3G-K8S9-2FB5R,179.61904762,0.0294
15990248798028725358,249595,2020-12-31 12:57:19,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4413619046234971272,249588,2020-12-31 12:31:41,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14667393509160680160,249583,2020-12-31 12:14:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4ZWQ-FDNC-A4SR-B7DQD,79.27631579,0.0294
15398695142010771434,249582,2020-12-31 12:10:10,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
494293115685811401,249582,2020-12-31 12:10:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RPVR-5NGP-2XFX-FYNNT,91.89705882,0.0294
15217481528592641090,249580,2020-12-31 12:03:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MEAV-TEVV-BNM4-5PTYP,18.72131148,0.02205
6881161299070534873,249580,2020-12-31 12:03:11,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6053515197566301447,249576,2020-12-31 11:48:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YW22-KCHU-Z255-97FJL,223.55263158,0.02205
12750037833260419529,249572,2020-12-31 11:31:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SA25-YK4Z-QGZY-26GV3,23.5625,0.0147
17264447543604958349,249572,2020-12-31 11:31:13,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17826081858478324323,249572,2020-12-31 11:31:13,Arbitrary Message,TS-UL48-JR3G-K8S9-2FB5R,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12937964893053131918,249571,2020-12-31 11:27:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B96J-4CGR-HKKP-9KS3U,101.33333333,0.0294
