ID,Height,timestamp,Type,From,To,Amount,Fee
7420589710747980484,300771,2021-05-31 22:43:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UN3J-Y7CT-8K8Q-5SHEM,42.61052632,0.03675
6329466316667167804,290960,2021-05-04 16:19:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,105.38908766,0.0147
10130221650599752605,290118,2021-05-02 08:10:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-PVF2-9LW8-5N9C-A7BGB,141.05263158,0.0294
8536147561707687580,290118,2021-05-02 08:10:13,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4469274823290894976,290075,2021-05-02 05:19:59,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13355299290679546962,290074,2021-05-02 05:15:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UKYL-EXQH-TWBQ-3SMW9,35.79347826,0.0147
16087167563395318634,290071,2021-05-02 05:04:43,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-UN3J-Y7CT-8K8Q-5SHEM,103.55172414,0.0147
15911364515029743139,290040,2021-05-02 03:00:34,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UN3J-Y7CT-8K8Q-5SHEM,4.97029703,0.02205
12346192178517134458,289930,2021-05-01 19:38:38,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8640479211419208157,289930,2021-05-01 19:38:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-78VK-3HSE-Q2HQ-AKBDU,124.05128205,0.02205
12322797668777243154,289927,2021-05-01 19:24:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UN3J-Y7CT-8K8Q-5SHEM,141.63636364,0.03675
3694175620821691868,272565,2021-03-14 11:07:18,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BYHR-JMPU-V8FL-CXDED,232.0,0.02205
11575683507102994314,272564,2021-03-14 11:05:37,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10859239128012054980,272563,2021-03-14 11:00:48,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-UN3J-Y7CT-8K8Q-5SHEM,180.1372549,0.0294
11781796801386446970,270977,2021-03-10 01:35:32,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-UN3J-Y7CT-8K8Q-5SHEM,207.41818182,0.0294
16814731907274868534,269924,2021-03-07 02:07:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4EY9-TEQD-JQGA-ADLLW,695.91666667,0.0147
3997195848247883396,269924,2021-03-07 02:07:12,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13827984691450244316,269919,2021-03-07 01:45:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VHWS-V7C5-NG89-54XZ4,339.61904762,0.0294
15805254416666080049,269918,2021-03-07 01:39:59,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14806610757187665565,269914,2021-03-07 01:19:57,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4756568093914192385,269913,2021-03-07 01:15:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EQAM-AUFD-GU6Y-2SYDN,231.67647059,0.02205
17683240851352712514,269906,2021-03-07 00:37:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8FCR-747C-E39N-9NMPT,1.14583333,0.0294
2742415282465857005,269906,2021-03-07 00:37:28,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8049279626810444470,269890,2021-03-06 23:31:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UN3J-Y7CT-8K8Q-5SHEM,1270.33333333,0.0294
10070801730826900757,269527,2021-03-06 01:55:31,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3776035831733756875,269527,2021-03-06 01:55:31,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9BVN-8VZJ-D3U2-FDT6G,1033.5,0.0147
2262057299265569871,269525,2021-03-06 01:46:45,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11787384957272086927,269524,2021-03-06 01:41:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9AFW-C7WN-JP53-E9PF5,25.29347826,0.0147
10463511609299723639,269518,2021-03-06 01:20:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CHC7-CLTL-2E5S-ER92C,31.30263158,0.0294
3376972167113028609,269518,2021-03-06 01:20:39,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1640242959206996266,269506,2021-03-06 00:28:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4EY9-TEQD-JQGA-ADLLW,602.625,0.0294
14870714970171888355,269504,2021-03-06 00:19:43,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18255016541084636203,269504,2021-03-06 00:19:43,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10764915193594542154,269503,2021-03-06 00:16:30,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7JLS-DUCK-8286-8HU2W,28.3255814,0.0147
14218990834076883983,269478,2021-03-05 22:43:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-M8GN-V8W2-ZWYJ-8JM9S,58.42857143,0.0147
17034343632644655924,269478,2021-03-05 22:43:01,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15543415131920982022,269439,2021-03-05 19:53:52,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2059529840900061392,269439,2021-03-05 19:53:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YZQ9-DQRH-UDM7-99YJK,162.71875,0.02205
4876470223366956556,269417,2021-03-05 18:12:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,1743.0,0.02205
12040288508913731979,266591,2021-02-16 21:01:43,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.96315854,0.03675
3669674343585607024,265890,2021-02-14 21:49:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.97416946,0.03675
734870110900780860,265704,2021-02-14 09:25:29,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.9851914,0.03675
15186461854014842191,265559,2021-02-13 23:35:09,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11266741776149078117,265558,2021-02-13 23:31:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ML7K-XDAU-PNFW-GBWDP,79.47272727,0.02205
5693339792179020165,265519,2021-02-13 21:03:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UN3J-Y7CT-8K8Q-5SHEM,145.53846154,0.02205
3137730820179749017,265338,2021-02-13 09:50:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.93013666,0.03675
4033855458793258139,264773,2021-02-11 18:59:53,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.94111452,0.03675
9056763239755498115,264737,2021-02-11 16:35:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.95210338,0.03675
6176864131345848586,264720,2021-02-11 15:30:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.96310323,0.03675
1609505410149339568,264514,2021-02-11 02:46:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.97411409,0.03675
6410154821483942723,264378,2021-02-10 16:30:32,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7996525453741191248,264378,2021-02-10 16:30:32,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8JFN-MMPV-86Y9-FBDUV,107.31168831,0.0294
14996558250071148202,264361,2021-02-10 15:25:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UN3J-Y7CT-8K8Q-5SHEM,115.45,0.02205
12900119306537822743,264245,2021-02-10 07:39:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,146.25337282,0.0294
9990507472277757683,264184,2021-02-10 03:28:36,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16782582608730667772,264183,2021-02-10 03:23:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-GNR8-4HMZ-JDDE-2AUG4,184.53061224,0.0294
11330445007572640861,264177,2021-02-10 02:57:50,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9730116929666860086,264176,2021-02-10 02:54:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Q6LP-HL32-FTBD-7CJ5R,45.74157303,0.02205
7282414202845024160,264171,2021-02-10 02:36:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,11.06124694,0.03675
9425078513539581517,264156,2021-02-10 01:41:36,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2098638012864828013,264156,2021-02-10 01:41:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HHTL-78QA-VU3L-AJ36Q,207.72972973,0.0147
11802503115922150800,264155,2021-02-10 01:37:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FZDV-DHUY-8ETM-BWGKM,140.91044776,0.02205
7669645481006152109,264155,2021-02-10 01:37:55,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4162144187013691483,264136,2021-02-10 00:22:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UN3J-Y7CT-8K8Q-5SHEM,490.53658537,0.02205
6007442078340456547,263401,2021-02-07 23:03:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.93039853,0.03675
13718293549072395484,263297,2021-02-07 16:10:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.94137666,0.03675
1026064417664824038,263136,2021-02-07 05:30:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.95236577,0.03675
3121271941639488855,263039,2021-02-06 23:07:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.96336589,0.03675
1620223209247324865,262427,2021-02-05 06:12:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UN3J-Y7CT-8K8Q-5SHEM,68.86363636,0.03675
9908021029268785273,262317,2021-02-04 22:57:02,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.90544445,0.03675
5154058815927582823,261831,2021-02-03 14:34:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.91639759,0.03675
14421942278042583215,261704,2021-02-03 05:55:02,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.92736171,0.03675
16401246790253628406,261617,2021-02-03 00:01:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.93833679,0.03675
9767147466425933716,260883,2021-01-31 23:05:11,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.94932287,0.03675
17927786707684749147,260559,2021-01-31 01:27:41,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.96031994,0.03675
13576261453295169878,260511,2021-01-30 22:25:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.97132801,0.03675
17494519336206800338,260384,2021-01-30 13:51:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.98234711,0.03675
14958671835155867169,260320,2021-01-30 09:27:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.99337724,0.03675
928838107653428394,259695,2021-01-28 16:02:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-UN3J-Y7CT-8K8Q-5SHEM,50.58461538,0.0294
2546495921698586106,259349,2021-01-27 16:55:15,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.96479571,0.03675
837858788115475776,259345,2021-01-27 16:39:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.96479571,0.03675
3478004401025114502,259137,2021-01-27 04:16:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.97580827,0.03675
6252752608953402654,259093,2021-01-27 01:01:08,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17836138428618575616,259092,2021-01-27 00:55:59,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6SUK-5FZ8-HVPX-HL886,132.92105263,0.0147
14712325523458811527,259064,2021-01-26 22:45:18,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UN3J-Y7CT-8K8Q-5SHEM,182.88679245,0.02205
13635672004495897395,259059,2021-01-26 22:20:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-UN3J-Y7CT-8K8Q-5SHEM,154.76315789,0.0294
3675990943170360370,258869,2021-01-26 08:26:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.78194217,0.03675
14893593463850772142,258659,2021-01-25 18:45:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.79277169,0.03675
18220304531921372204,258527,2021-01-25 09:58:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.80361205,0.03675
100546226827339905,258468,2021-01-25 05:57:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.82533622,0.03675
1677765681730839999,258468,2021-01-25 05:57:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.82533622,0.03675
94213318532223110,258426,2021-01-25 03:07:47,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.83620918,0.03675
11319262355855124246,258113,2021-01-24 06:05:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.84709303,0.03675
8935774736077971513,257756,2021-01-23 06:22:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.85798776,0.03675
4605470135814605720,257622,2021-01-22 21:27:58,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.86889341,0.03675
3505171607331711278,257535,2021-01-22 15:46:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.87980997,0.03675
8804394191346001078,257263,2021-01-21 21:26:02,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.89073745,0.03675
688260814345710247,257091,2021-01-21 10:00:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.90167588,0.03675
4721644323874798122,256909,2021-01-20 21:55:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UN3J-Y7CT-8K8Q-5SHEM,94.60986547,0.0294
1019420603794532085,256675,2021-01-20 06:11:07,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-UN3J-Y7CT-8K8Q-5SHEM,76.13953488,0.02205
490556058400144513,256511,2021-01-19 19:08:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.74170493,0.03675
5303103445492166475,256468,2021-01-19 16:24:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UN3J-Y7CT-8K8Q-5SHEM,79.03448276,0.0147
6522374079633827408,256330,2021-01-19 07:10:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.67338058,0.03675
3942041780005134456,255621,2021-01-17 07:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,38.35405872,0.0147
14244322670765757918,255416,2021-01-16 18:11:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.64570898,0.03675
4923959838016877058,255190,2021-01-16 03:25:18,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.65640213,0.03675
7115722284359870433,255100,2021-01-15 21:11:37,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.66710599,0.03675
7677692382628526929,255006,2021-01-15 14:57:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.67782056,0.03675
4369902459494528261,254858,2021-01-15 05:00:10,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.68854586,0.03675
10849375555244213875,254564,2021-01-14 09:23:52,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6395008536976320698,254564,2021-01-14 09:23:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3H8M-NX9R-V4V7-6BM47,369.0,0.02205
16575709687799748700,254528,2021-01-14 07:02:56,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16071722013140694495,254527,2021-01-14 06:58:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YJ2Z-G7CQ-6PVK-3XSA3,62.2,0.02205
8149212796646445671,254518,2021-01-14 06:21:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,242.70888371,0.02205
2097823224724683305,254365,2021-01-13 20:09:24,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZQSD-VFSR-LXBX-3VZGP,307.96875,0.02205
4528874970994846753,254365,2021-01-13 20:09:24,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2798139962671786555,254362,2021-01-13 19:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,12.30182263,0.0294
8218160008872586824,254355,2021-01-13 19:27:45,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7843283569397429077,254354,2021-01-13 19:22:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7M92-9AC5-7HEC-36YRK,41.65151515,0.02205
149952994755446862,254343,2021-01-13 18:43:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-UN3J-Y7CT-8K8Q-5SHEM,248.69444444,0.02205
16796538999844997521,254002,2021-01-12 19:44:48,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-UN3J-Y7CT-8K8Q-5SHEM,92.34782609,0.03675
5289417386550977299,253805,2021-01-12 06:43:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.88442542,0.03675
13360079853771111433,253780,2021-01-12 05:03:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.89535753,0.03675
3761546375165648509,253735,2021-01-12 02:03:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UN3J-Y7CT-8K8Q-5SHEM,74.88888889,0.0147
5611321710949846269,252130,2021-01-07 14:58:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.83133673,0.03675
16856496818897512510,251573,2021-01-06 01:43:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.84221569,0.03675
3869821936766763641,250416,2021-01-02 20:26:18,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.85310555,0.03675
14314503207576510505,250208,2021-01-02 08:20:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.8640063,0.03675
2408292493651600260,249997,2021-01-01 17:29:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.87491797,0.03675
3431034768997706134,249638,2020-12-31 15:34:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.88584056,0.03675
16652672458740467084,249433,2020-12-31 02:47:10,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.89677409,0.03675
5211019360458223379,249348,2020-12-30 19:53:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.90771856,0.03675
4959389863149493099,249285,2020-12-30 15:49:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,10.91867398,0.03675
11254803985438247917,245622,2020-12-18 08:05:25,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
529794093594089289,245622,2020-12-18 08:05:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8ZG2-3BYA-HAYU-C6A5M,113.02325581,0.0294
11568728715947329363,245617,2020-12-18 07:43:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UN3J-Y7CT-8K8Q-5SHEM,43.85714286,0.02205
15032587589850475047,244400,2020-12-14 22:47:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-D4MB-74BH-3EJQ-2K7RT,78.63636364,0.0147
15781572680328323042,244400,2020-12-14 22:47:22,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12706067194256932935,244397,2020-12-14 22:36:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-UN3J-Y7CT-8K8Q-5SHEM,94.376,0.02205
10529671713518264011,244200,2020-12-14 09:06:08,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17270573291596466343,244200,2020-12-14 09:06:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8H9S-86S6-VF8B-FXAST,34.125,0.0294
8967556209844349821,244179,2020-12-14 07:47:46,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6970560198910883241,244178,2020-12-14 07:43:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4PJW-A58C-F53M-5PVS8,123.63076923,0.02205
3155129683123858065,244165,2020-12-14 06:56:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UN3J-Y7CT-8K8Q-5SHEM,192.28448276,0.02205
14543220824883913334,243425,2020-12-12 05:31:51,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8569965520297425939,243425,2020-12-12 05:31:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZNX2-CUKF-GPHB-6DYNV,96.49253731,0.0294
9942715669037466253,243416,2020-12-12 04:57:43,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5193723116251701768,243415,2020-12-12 04:54:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QE5G-WBFS-QQ2W-935V8,2.52727273,0.0147
9576627999170758683,243412,2020-12-12 04:41:12,Arbitrary Message,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2212322566820029033,243412,2020-12-12 04:41:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-KN2F-WCQ7-LMFQ-4SPQ6,12.36842105,0.02205
