ID,Height,timestamp,Type,From,To,Amount,Fee
4252365758338183329,260492,2021-01-30 21:03:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.63386886,0.03675
950102776692918537,260134,2021-01-29 21:08:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.64154716,0.03675
16598747659328490997,259743,2021-01-28 19:11:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.64923314,0.03675
16251518531128408984,259470,2021-01-28 00:59:21,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.65692682,0.03675
1648244496032471396,258963,2021-01-26 14:48:04,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SSDX-2LFM-XVY5-D5TK4,91.16666667,0.0147
3141172442499952785,258856,2021-01-26 07:37:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.57337027,0.03675
4588502291551345918,258503,2021-01-25 08:20:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.58098801,0.03675
13212804800745784258,258399,2021-01-25 01:14:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.58861337,0.03675
10623337793012317071,258183,2021-01-24 10:51:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.59624637,0.03675
4861719804412661776,258041,2021-01-24 01:11:29,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.56807342,0.03675
9659986233969557557,258033,2021-01-24 00:46:22,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-SSDX-2LFM-XVY5-D5TK4,35.77777778,0.0294
14625092732867324815,257932,2021-01-23 18:03:12,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.57568585,0.03675
8698577521379366869,257902,2021-01-23 16:00:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.58330591,0.03675
9525306220995384600,257491,2021-01-22 12:45:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SSDX-2LFM-XVY5-D5TK4,318.47619048,0.0294
10543321758285040094,257118,2021-01-21 11:51:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.27213861,0.03675
5654055615180246473,256745,2021-01-20 10:49:32,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.27945481,0.03675
1164134214008752734,256692,2021-01-20 07:22:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.28677834,0.03675
742357501191550878,256481,2021-01-19 17:20:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.2941092,0.03675
11985530345874570224,255184,2021-01-16 02:59:32,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.3014474,0.03675
11941861466294098729,255142,2021-01-16 00:07:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SSDX-2LFM-XVY5-D5TK4,93.96774194,0.0147
670489863724066018,255045,2021-01-15 17:36:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.21473114,0.03675
1336126114896077826,254932,2021-01-15 09:50:27,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.22198988,0.03675
6878792190743648572,254851,2021-01-15 04:31:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.22925588,0.03675
13357083920756158003,254810,2021-01-15 01:45:12,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-SSDX-2LFM-XVY5-D5TK4,10.63013699,0.0294
12536661579056538140,254675,2021-01-14 16:51:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.22588838,0.03675
11368357458316085574,254610,2021-01-14 12:37:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.23315829,0.03675
6011665705428213991,254528,2021-01-14 07:02:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.03740415,0.03675
107656364468948285,254519,2021-01-14 06:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,202.82829318,0.02205
8880850447982851453,254459,2021-01-14 02:22:04,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.04448539,0.03675
15117586452093917566,253845,2021-01-12 09:19:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,7.05157371,0.03675
7267799687943459521,253827,2021-01-12 08:10:27,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SSDX-2LFM-XVY5-D5TK4,268.6875,0.0294
4605666887848686936,253587,2021-01-11 16:00:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.78971267,0.03675
18058087677942459699,253500,2021-01-11 10:16:39,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.79654597,0.03675
14642069930879912834,253147,2021-01-10 10:57:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.80338611,0.03675
3890818345827632598,253052,2021-01-10 04:17:50,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-SSDX-2LFM-XVY5-D5TK4,71.87058824,0.0147
15129876193410521687,252847,2021-01-09 14:45:41,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SSDX-2LFM-XVY5-D5TK4,166.63265306,0.0147
16482463792730591674,252560,2021-01-08 19:37:34,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.57149111,0.03675
15616365176098748054,252501,2021-01-08 15:47:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SSDX-2LFM-XVY5-D5TK4,247.83333333,0.0147
10401485693471233790,252143,2021-01-07 15:54:33,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.33002455,0.03675
4916595700638946189,252020,2021-01-07 07:25:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.33639769,0.03675
15515162585643427731,251053,2021-01-04 15:10:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SSDX-2LFM-XVY5-D5TK4,210.90909091,0.0147
5396789458100703314,250636,2021-01-03 11:31:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,128.66836735,0.0294
11535221283018471855,250311,2021-01-02 13:44:27,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,6.00285985,0.03675
4874671258072195298,248972,2020-12-29 04:11:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-SSDX-2LFM-XVY5-D5TK4,20.66326531,0.0147
13166825556118595179,248797,2020-12-28 15:24:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SSDX-2LFM-XVY5-D5TK4,139.63888889,0.0294
3507339047047709949,248595,2020-12-28 02:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,567.36842105,0.0294
562379929093058820,246958,2020-12-22 02:29:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SSDX-2LFM-XVY5-D5TK4,90.80952381,0.0147
13812807710083553486,246828,2020-12-21 16:56:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SSDX-2LFM-XVY5-D5TK4,139.5625,0.02205
336195776712286440,246124,2020-12-19 17:30:40,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-SSDX-2LFM-XVY5-D5TK4,71.24719101,0.0147
11869580965322462363,245807,2020-12-18 20:25:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,4.97858539,0.03675
8145367581241089704,245625,2020-12-18 08:18:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,11.79663251,0.02205
1068665098149857757,244012,2020-12-13 20:47:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,64.06184936,0.0147
15202494415918436882,243753,2020-12-13 03:30:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SSDX-2LFM-XVY5-D5TK4,39.70040486,0.02205
7174656700497040306,242479,2020-12-09 14:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,115.9304472,0.0294
11661912698853720075,241907,2020-12-08 00:17:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SSDX-2LFM-XVY5-D5TK4,77.26211454,0.0147
3933835806519939782,241193,2020-12-06 00:27:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SSDX-2LFM-XVY5-D5TK4,7.39581929,0.0147
807271146968569583,238967,2020-11-29 20:04:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SSDX-2LFM-XVY5-D5TK4,70.58024691,0.02205
10388230786115588264,238717,2020-11-29 03:14:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SSDX-2LFM-XVY5-D5TK4,1066.5,0.03675
3801999982348700843,236321,2020-11-22 11:11:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SSDX-2LFM-XVY5-D5TK4,147.13043478,0.0147
17300593359897564563,236159,2020-11-22 00:30:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SSDX-2LFM-XVY5-D5TK4,427.66666667,0.02205
2327733370283834127,234994,2020-11-18 18:31:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,49.82677165,0.03675
16943504250533717649,234622,2020-11-17 17:44:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,13.69790898,0.02205
13517118439619029440,233147,2020-11-13 15:23:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,45.04918033,0.0147
584831479038649477,232650,2020-11-12 06:16:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,85.72908367,0.02205
18264098547805891426,232085,2020-11-10 15:37:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,117.61971831,0.03675
11640894209078021498,231529,2020-11-09 03:58:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,2.64131618,0.03675
5441743004096845291,231522,2020-11-09 03:19:36,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SSDX-2LFM-XVY5-D5TK4,4.43396226,0.0294
7091223513623505328,223432,2020-10-17 13:16:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SSDX-2LFM-XVY5-D5TK4,26.96881497,0.03675
1865491830241576747,221848,2020-10-12 22:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,88.37703419,0.0294
15299707379790633011,217091,2020-09-29 12:00:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,68.30239366,0.0147
2314849479924429791,213214,2020-09-18 17:38:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,103.95715588,0.0147
14055574000024261556,212958,2020-09-18 00:48:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,2.35166523,0.03675
16264975855530898957,212895,2020-09-17 20:36:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,2.35405604,0.03675
12671222105526231327,211349,2020-09-13 13:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,125.240625,0.02205
15703104546174586526,210870,2020-09-12 07:02:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,978.66666667,0.0294
13129781414553951328,209917,2020-09-09 13:38:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SSDX-2LFM-XVY5-D5TK4,196.20754717,0.0147
6026552239357831118,207229,2020-09-02 01:15:03,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-SSDX-2LFM-XVY5-D5TK4,40.0,0.03675
13620179360874308293,206979,2020-09-01 08:35:23,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-SSDX-2LFM-XVY5-D5TK4,11.0,0.02205
794477241050458452,206391,2020-08-30 17:21:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YCZF-EYYQ-RESB-CV95C,1.0,0.0294
6960616738332351051,206267,2020-08-30 09:02:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BLH9-3X7G-RRSC-8WHFR,2.0,0.0294
13023727742607596682,205892,2020-08-29 08:08:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SSDX-2LFM-XVY5-D5TK4,5.0,0.0441
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,1.0,0.06615
