ID,Height,timestamp,Type,From,To,Amount,Fee
748621340607626388,265177,2021-02-12 21:56:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,147.97122302,0.02205
1053301166573423797,265005,2021-02-12 10:33:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.32621685,0.03675
4791276856274746275,264950,2021-02-12 06:49:43,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.33659019,0.03675
5378056080628949000,264762,2021-02-11 18:16:41,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-4HBF-HEUD-9DVD-FXBV9,574.71428571,0.0294
5586511736183796951,264741,2021-02-11 16:51:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.77168433,0.03675
5418988771535190065,264484,2021-02-11 00:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,48.65101822,0.02205
14575260741239226371,264246,2021-02-10 07:43:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.73280287,0.03675
8608513995354873701,263954,2021-02-09 12:19:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.7425822,0.03675
13388546358266878493,263858,2021-02-09 06:25:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.75237132,0.03675
2879643209533929717,263813,2021-02-09 04:04:09,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4HBF-HEUD-9DVD-FXBV9,137.01298701,0.0294
15727815472210347461,263789,2021-02-09 02:09:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.62502011,0.03675
3968891803159145241,263689,2021-02-08 18:19:21,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.63469155,0.03675
17658707438430165528,263088,2021-02-07 02:14:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,162.38095238,0.0294
8231394024989963229,262944,2021-02-06 16:40:47,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.48182917,0.03675
8201024222209352833,262657,2021-02-05 21:31:49,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.49135728,0.03675
3831841549659179896,262556,2021-02-05 14:48:02,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-4HBF-HEUD-9DVD-FXBV9,81.38028169,0.0294
16577559334881186,262419,2021-02-05 05:40:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,9.41943318,0.03675
17093557671833161870,262052,2021-02-04 05:17:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TM7W-72DX-QR62-6W5QN,69.44262295,0.03675
7295362532904060652,262045,2021-02-04 04:51:12,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9055234363580505955,262044,2021-02-04 04:47:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TRHA-LZEP-VZ4V-FQQ39,1574.6,0.0294
7909184967377228886,262043,2021-02-04 04:44:17,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16370270456459709922,262036,2021-02-04 04:12:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VLNH-T52R-TWLK-8C9PJ,47.03703704,0.02205
9250257224348666886,262034,2021-02-04 04:05:04,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
391697407456072188,262024,2021-02-04 03:21:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,151.09655172,0.0147
16625454098183299470,261917,2021-02-03 20:08:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.97060004,0.03675
13734003837167678971,261840,2021-02-03 15:11:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4HBF-HEUD-9DVD-FXBV9,81.29411765,0.0294
6310165794629365396,261378,2021-02-02 08:15:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.91120183,0.03675
2148452645207584887,261369,2021-02-02 07:38:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.91120183,0.03675
7025069924243016453,261132,2021-02-01 15:48:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.92216074,0.03675
15978048403558011931,260995,2021-02-01 06:32:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.93313062,0.03675
10534052120774230169,260896,2021-01-31 23:54:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DQHQ-CMU2-7DQW-433Y2,829.58333333,0.02205
11854391145112240931,260896,2021-01-31 23:54:34,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17480369153544704307,260892,2021-01-31 23:37:14,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8703310785700363518,260891,2021-01-31 23:33:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CPXM-FANN-U6EN-29ZYR,39.83928571,0.0294
4670527536249715408,260878,2021-01-31 22:44:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-MB77-NUFF-UCHX-CMMTF,112.96875,0.0147
4265093162630622589,260877,2021-01-31 22:41:25,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3714729162494043189,260873,2021-01-31 22:24:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-T5LK-ZULY-73A3-4W4GS,57.79487179,0.0147
8298300909413998274,260873,2021-01-31 22:24:16,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8617896192519326120,260871,2021-01-31 22:17:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,1177.1875,0.02205
9182730563657182484,260653,2021-01-31 07:49:35,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.80713494,0.03675
13579084398108510665,260453,2021-01-30 18:26:55,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.81798968,0.03675
16733305486457127851,259007,2021-01-26 17:50:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.82885529,0.03675
17003787045630442398,258667,2021-01-25 19:18:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.83973177,0.03675
13209354536902177993,258328,2021-01-24 20:34:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.85061914,0.03675
7036032745732276744,258297,2021-01-24 18:30:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.86151741,0.03675
3573041041603545221,258130,2021-01-24 07:17:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.87242658,0.03675
9849439179776133736,257776,2021-01-23 07:44:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.88334668,0.03675
15568147384865090566,257586,2021-01-22 19:06:31,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.89427771,0.03675
17906794611480446717,257478,2021-01-22 11:49:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.90521968,0.03675
17239701909954777359,257375,2021-01-22 04:56:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.9161726,0.03675
9784823076555934741,257132,2021-01-21 12:42:56,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.92713649,0.03675
17484666469257390599,256433,2021-01-19 14:02:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.93811135,0.03675
7721748782285899141,256328,2021-01-19 07:00:53,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.9490972,0.03675
12775748121966218526,256204,2021-01-18 22:37:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.96009404,0.03675
11137557511550035512,256143,2021-01-18 18:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,63.23092451,0.03675
13929382273923230243,256069,2021-01-18 13:44:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.91877416,0.03675
12757749222690797537,256057,2021-01-18 13:00:12,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.91877416,0.03675
8203939102167298924,255357,2021-01-16 14:21:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4HBF-HEUD-9DVD-FXBV9,66.6056338,0.0147
17118489646032767035,255024,2021-01-15 16:11:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.83658732,0.03675
8893486904664154706,255023,2021-01-15 16:07:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4HBF-HEUD-9DVD-FXBV9,26.45454545,0.02205
16340532963943562621,254970,2021-01-15 12:30:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.84747154,0.03675
10121683884534896648,254900,2021-01-15 07:51:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.85836666,0.03675
12689861974234232387,254291,2021-01-13 15:12:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.86927268,0.03675
4752573706488905603,253804,2021-01-12 06:40:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.88018962,0.03675
14481928837735946460,253007,2021-01-10 01:21:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.89111749,0.03675
10887929799069668215,252941,2021-01-09 21:00:47,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.9020563,0.03675
10104524532357290944,252889,2021-01-09 17:34:53,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.91300605,0.03675
15364167279526215888,252791,2021-01-09 10:56:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.92396677,0.03675
14422459574078220515,252674,2021-01-09 03:16:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.93493846,0.03675
16766607180703615968,252360,2021-01-08 06:21:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.94592113,0.03675
16331636568399210863,252258,2021-01-07 23:26:11,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.95691479,0.03675
6490136492608589814,251930,2021-01-07 01:30:48,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4HBF-HEUD-9DVD-FXBV9,94.25806452,0.0147
16268296323634695242,251179,2021-01-04 23:41:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5AQN-786K-M5QH-HHCRD,184.16666667,0.02205
4880131336473333962,251179,2021-01-04 23:41:10,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11070304244334097252,251178,2021-01-04 23:37:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-P8QH-V33R-NZZ6-FWSNK,58.10416667,0.0294
12948972124398348566,251177,2021-01-04 23:33:08,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16180780705927399771,251169,2021-01-04 23:00:50,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17733226707480488271,251169,2021-01-04 23:00:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EDMS-JKC6-W3XD-HQMC2,16.86363636,0.0147
1261707659326751598,251162,2021-01-04 22:34:18,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9195197115588887443,251162,2021-01-04 22:34:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RUSG-6PQY-CT7J-HX7UP,218.10810811,0.03675
8647367659049675585,251150,2021-01-04 21:40:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8ZDG-3QZZ-3RNB-G5K4Z,124.46341463,0.0294
7265414139155608331,251149,2021-01-04 21:37:07,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17916304104927669858,251136,2021-01-04 20:44:22,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5716114840294968924,251135,2021-01-04 20:39:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TMRL-X5BM-VVTL-CL76G,103.20833333,0.0294
5109015158890318876,251131,2021-01-04 20:24:53,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2813234843168499733,251130,2021-01-04 20:19:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SW24-BLAV-2J5X-CAHPN,39.42465753,0.0294
10913157408012409827,251127,2021-01-04 20:08:05,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8824448607594740081,251127,2021-01-04 20:08:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-QDYY-SHPH-NCD5-EK3EC,91.28571429,0.0147
8662970433248504593,251112,2021-01-04 19:07:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LX9P-9PFE-8C95-AMYTJ,198.36956522,0.0294
18255106713318693223,251111,2021-01-04 19:03:51,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8435880692454957410,251082,2021-01-04 17:14:40,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8437213827225383455,251081,2021-01-04 17:09:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4CCS-94JK-SRNU-FFTGJ,3.17391304,0.0147
11854631534359166112,251078,2021-01-04 16:57:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LM5P-YHNL-3EBN-2W6P7,297.55,0.0147
1660161848664828944,251078,2021-01-04 16:57:37,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5089877492321180837,251077,2021-01-04 16:53:34,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9068613319282891250,251075,2021-01-04 16:45:35,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RXB6-B8SJ-ZSUS-HFZ5A,82.75862069,0.02205
8472120671307882502,251071,2021-01-04 16:27:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-A94W-46BR-GFFM-BKL49,100.03333333,0.02205
18289679303890476524,251070,2021-01-04 16:23:08,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
488322345400700780,251063,2021-01-04 15:55:30,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17679138636812794911,251062,2021-01-04 15:50:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-W48H-REN3-5DD4-C2NNQ,120.28070175,0.03675
17801431221133363656,251055,2021-01-04 15:20:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KSU3-2X7J-UWJM-4YPG8,78.76576577,0.0294
4684480114041880041,251054,2021-01-04 15:15:40,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7199809395419750941,251042,2021-01-04 14:22:40,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3578000044382345795,251041,2021-01-04 14:17:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8HNF-HQ9Y-G3YV-4LRC5,155.45901639,0.02205
18136875696900152233,251032,2021-01-04 13:41:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BJ34-KC54-B6RU-CRU7Y,128.23188406,0.0147
3575616134114600980,251032,2021-01-04 13:41:18,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14035157424166252603,251017,2021-01-04 12:39:21,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10134952714911371312,251016,2021-01-04 12:34:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-FJVF-WA7Z-KNZ4-F43M8,185.75,0.02205
15157771995458168517,251005,2021-01-04 11:52:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,2164.61538462,0.02205
1601819340359511688,250188,2021-01-02 06:53:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.89585345,0.03675
13338841269879976064,249507,2020-12-31 08:18:35,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.90679699,0.03675
8215406917441857954,249300,2020-12-30 16:40:40,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4913272575019407213,248309,2020-12-27 07:41:42,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4906266899031652263,248307,2020-12-27 07:36:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3CCE-5TDP-NM6N-HWDZB,205.75,0.0294
2839823300753747376,248303,2020-12-27 07:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,160.71770711,0.03675
15628938104479503235,246269,2020-12-20 03:16:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.96291715,0.03675
10481688317272274809,245820,2020-12-18 21:19:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.97392783,0.03675
2427556534397850618,244979,2020-12-16 13:27:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4HBF-HEUD-9DVD-FXBV9,98.54216867,0.0147
18176291688775613592,244134,2020-12-14 04:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,69.79568966,0.02205
82868099438690460,241336,2020-12-06 10:03:53,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6713159362602746748,241335,2020-12-06 09:58:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8Q9V-TP2Q-LL78-CZTAV,235.84615385,0.0147
17870683393883157118,241321,2020-12-06 09:04:07,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3795342412061351315,241320,2020-12-06 08:58:53,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3E32-CNA8-S5MV-2FHW3,38.0,0.0147
11869024585858939198,241314,2020-12-06 08:35:43,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4HBF-HEUD-9DVD-FXBV9,176.89361702,0.0147
9691897911953483055,240075,2020-12-02 21:54:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.91355161,0.03675
16627030858238645788,239662,2020-12-01 18:21:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.92451287,0.03675
15762755555045198947,239299,2020-11-30 18:10:48,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8645237012496537830,239299,2020-11-30 18:10:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R5ZQ-UYFF-W2RH-9VVYS,78.91208791,0.0294
13648960558313336099,239289,2020-11-30 17:30:50,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13786243064496013177,239289,2020-11-30 17:30:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CHXL-JQ7Q-9J2V-CC4AH,148.05882353,0.0147
3136227713307512925,239284,2020-11-30 17:09:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-4HBF-HEUD-9DVD-FXBV9,276.28571429,0.0147
15911966619596173308,238352,2020-11-28 02:54:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.88620187,0.03675
6097472448813987877,238139,2020-11-27 12:39:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4HBF-HEUD-9DVD-FXBV9,119.28,0.0147
4441484627676271124,236883,2020-11-24 00:41:12,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8346852924850848203,236883,2020-11-24 00:41:12,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-X44J-G8VT-YKSY-3Y4NW,284.46875,0.0294
14462759530360274320,236870,2020-11-23 23:48:47,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-4HBF-HEUD-9DVD-FXBV9,57.84444444,0.0294
13898645299156232892,235633,2020-11-20 13:10:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,35.47735192,0.0294
2078374537355808694,235232,2020-11-19 10:15:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4HBF-HEUD-9DVD-FXBV9,27.38636364,0.03675
17940637990811791005,234986,2020-11-18 17:56:56,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.94170502,0.03675
8995337535101173742,234761,2020-11-18 02:55:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,10.95269446,0.03675
15113539766025477809,232892,2020-11-12 22:16:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HBF-HEUD-9DVD-FXBV9,122.25738397,0.0147
14843432555261519253,232063,2020-11-10 14:15:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9JVM-FD3Y-XZJE-5GF5X,215.9375,0.0147
16756044970695030267,232063,2020-11-10 14:15:37,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5212928169192335570,232052,2020-11-10 13:31:24,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7076402007876105608,232052,2020-11-10 13:31:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-MFFM-UT5K-9MY4-9ZA9Z,73.5,0.02205
3091674203354933813,232050,2020-11-10 13:22:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-55J5-Q5ML-3ME8-APL7H,69.64615385,0.02205
8604065122871108754,232050,2020-11-10 13:22:07,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13668583464649968322,232047,2020-11-10 13:08:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4HBF-HEUD-9DVD-FXBV9,231.7016129,0.0294
16946720024260469079,231660,2020-11-09 12:16:51,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DR4F-L6J9-UQU8-6B4LK,128.14285714,0.02205
17230777849300089977,231659,2020-11-09 12:12:42,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15247284059028811804,231644,2020-11-09 11:12:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4HBF-HEUD-9DVD-FXBV9,191.36111111,0.0294
18232759461889783562,216292,2020-09-27 06:37:38,Arbitrary Message,TS-4HBF-HEUD-9DVD-FXBV9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4564147009058526348,216292,2020-09-27 06:37:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-F9YV-EVQ8-SWP4-2XQBL,61.97368421,0.03675
