ID,Height,timestamp,Type,From,To,Amount,Fee
15364949085076008704,276368,2021-03-25 01:18:37,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YACT-4Z8H-2Q9V-2P3V2,93.78472222,0.02205
6114354049488004079,276116,2021-03-24 08:29:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YACT-4Z8H-2Q9V-2P3V2,257.22727273,0.0294
9771862379743846586,275503,2021-03-22 16:32:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VGC9-8DUE-UJRT-8YW9L,249.19047619,0.02205
7060917644839433644,275496,2021-03-22 15:53:53,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13984841192674877048,275495,2021-03-22 15:48:18,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
950512800636605966,275495,2021-03-22 15:48:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-H39S-NKRL-GAGT-GZBUR,139.32,0.0294
1426199756675962907,273825,2021-03-17 23:09:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YACT-4Z8H-2Q9V-2P3V2,49.23728814,0.02205
3072132533094671150,273795,2021-03-17 21:04:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-A94W-46BR-GFFM-BKL49,565.7,0.0147
7415266224728732452,273795,2021-03-17 21:04:23,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8319686468489606012,273789,2021-03-17 20:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,202.78215223,0.03675
11536957310966246612,273058,2021-03-15 20:04:02,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5614626397066594261,273058,2021-03-15 20:04:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-XZJL-7NTG-QQQE-ARCPY,92.73809524,0.02205
10823053980820120363,273050,2021-03-15 19:30:21,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
155962735200775474,273050,2021-03-15 19:30:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BLH9-3X7G-RRSC-8WHFR,116.7375,0.0147
1323876525742184393,273048,2021-03-15 19:25:13,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-34GH-PZJD-TMBP-5WG6C,109.26666667,0.02205
2698079308431972226,273048,2021-03-15 19:25:13,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16350692948265463462,273033,2021-03-15 18:26:47,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6714723338845140991,273033,2021-03-15 18:26:47,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WLL9-2B4F-DC92-CZVJW,87.62068966,0.02205
18114022962323417206,273026,2021-03-15 17:55:41,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8913215290556222853,273025,2021-03-15 17:51:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3WST-T9D5-NJXY-6P5XU,124.38028169,0.0147
2038793474009804784,273017,2021-03-15 17:18:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YACT-4Z8H-2Q9V-2P3V2,473.1,0.0147
11604151649671233378,272388,2021-03-13 23:20:36,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YACT-4Z8H-2Q9V-2P3V2,73.27536232,0.0294
14996944196939500109,271961,2021-03-12 18:57:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LXM7-WAVH-GXC3-3GN2Q,202.63043478,0.03675
5937286837599636983,271961,2021-03-12 18:57:20,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11652298598394431290,271960,2021-03-12 18:52:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9BVN-8VZJ-D3U2-FDT6G,67.14864865,0.0147
6480545840696476947,271960,2021-03-12 18:52:03,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3715048592387301721,271956,2021-03-12 18:34:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YLKT-EGDD-YGAK-E28ED,67.41304348,0.03675
1351750908038038813,271955,2021-03-12 18:31:29,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2800512162059422710,271945,2021-03-12 17:51:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DBQR-PSRJ-Y7KJ-HAC5Y,11.50704225,0.0294
7636593541996060545,271943,2021-03-12 17:41:19,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16518090027077528633,271932,2021-03-12 16:55:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FKXW-GWFQ-V54V-33NR9,53.13095238,0.0147
13513107111729248828,271931,2021-03-12 16:52:29,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8762610079264330056,271918,2021-03-12 15:57:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6SRY-2Q6T-XWZ3-A337C,30.11,0.0147
15914629983008885618,271917,2021-03-12 15:52:23,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9059195353253707952,271908,2021-03-12 15:18:33,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10509047966445457599,271907,2021-03-12 15:13:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8J94-WDKP-8QY6-DTJV2,112.89772727,0.0294
15722719456353926443,271904,2021-03-12 15:02:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6FMF-FVK5-TWLK-3XDU3,145.80769231,0.0294
8256583811980726739,271904,2021-03-12 15:02:33,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6975030086856425172,271903,2021-03-12 14:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,605.51347305,0.0147
3121263355706574126,271752,2021-03-12 05:11:21,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9405078534959129717,271751,2021-03-12 05:07:42,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-43SX-UZ6F-8F4F-FX4SY,32.22580645,0.0294
9005541646204152197,271749,2021-03-12 04:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,358.57800224,0.0294
10466991070571236299,271519,2021-03-11 13:30:06,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1148801233369215064,271518,2021-03-11 13:24:34,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RQGT-2VXJ-QP27-2NU6B,482.6875,0.02205
13850929739088920729,271514,2021-03-11 13:06:42,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TYHK-RSCA-PB7P-43EXY,128.33898305,0.0294
5334959923942001065,271514,2021-03-11 13:06:42,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14031450137267430654,271506,2021-03-11 12:35:36,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16736180930336018090,271506,2021-03-11 12:35:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-X44J-G8VT-YKSY-3Y4NW,91.62650602,0.0147
7201511993411610258,271504,2021-03-11 12:26:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YACT-4Z8H-2Q9V-2P3V2,651.29411765,0.02205
18048599829277304910,270872,2021-03-09 18:21:51,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7267556702951417011,270870,2021-03-09 18:14:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MW5Z-FBPJ-5SGU-67W67,348.23529412,0.0147
2727114489368026124,270856,2021-03-09 17:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,82.9203629,0.0147
2539882693668747476,270668,2021-03-09 04:41:51,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11888996901509988472,270667,2021-03-09 04:36:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U9VD-4QJE-MHVM-CUFHB,71.62790698,0.02205
5741547578378634178,270666,2021-03-09 04:33:25,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3258097319711277524,270665,2021-03-09 04:28:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-89SD-USG9-LTH5-7ASLW,69.92647059,0.0147
11000131721057229055,270661,2021-03-09 04:12:00,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3544873311480699054,270661,2021-03-09 04:12:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-NR49-NMGC-BG8K-2DWC2,77.05882353,0.0147
18271864546629578720,270659,2021-03-09 04:06:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,408.01834862,0.02205
6464034859982722876,265936,2021-02-15 00:59:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.79363838,0.03675
3361055874766727021,265869,2021-02-14 20:29:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.80447961,0.03675
14887578258885989139,264951,2021-02-12 06:52:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.8153317,0.03675
2471598975703079502,264801,2021-02-11 20:54:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.82619464,0.03675
15630913970819398169,264642,2021-02-11 10:44:51,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.83706846,0.03675
12653711848034617526,264554,2021-02-11 05:59:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.84795316,0.03675
524946892085288062,264443,2021-02-10 20:53:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.85884876,0.03675
2581634960890122393,263828,2021-02-09 04:48:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.86975527,0.03675
11159511860227142541,262865,2021-02-06 11:19:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.88067269,0.03675
6268508913041281766,262844,2021-02-06 09:53:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.89160104,0.03675
7660599157525486664,262563,2021-02-05 15:14:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.90254033,0.03675
9382178075885640470,262489,2021-02-05 10:14:11,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.91349057,0.03675
17730835037744379301,262467,2021-02-05 08:49:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.92445177,0.03675
622503031703191655,262339,2021-02-05 00:12:14,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.93542395,0.03675
9219808822695035983,262029,2021-02-04 03:45:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.9464071,0.03675
5617813507879855209,261734,2021-02-03 07:55:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.95740126,0.03675
2167000119472377970,261011,2021-02-01 07:38:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.96840641,0.03675
15284408633918688192,260833,2021-01-31 19:40:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.97942258,0.03675
12841523602763380429,260610,2021-01-31 04:55:25,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,10.99044978,0.03675
9805766564877428879,260547,2021-01-31 00:47:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,119.71413192,0.02205
17714635680259330184,260480,2021-01-30 20:14:39,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6063153962664424189,260473,2021-01-30 19:45:08,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6803762622168311204,260472,2021-01-30 19:40:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-N5PL-3525-5WPV-6JEBZ,173.61363636,0.02205
2719247368434676836,260470,2021-01-30 19:33:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YACT-4Z8H-2Q9V-2P3V2,101.66972477,0.0294
6674705522434787646,260468,2021-01-30 19:28:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-P8QH-V33R-NZZ6-FWSNK,93.20512821,0.0147
8195945020485839001,260457,2021-01-30 18:42:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-X3MZ-U69J-B9JP-BVX4P,91.03529412,0.0147
16670905075631660006,260455,2021-01-30 18:35:54,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4712881765584569979,260448,2021-01-30 18:08:06,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2723470524435939031,260444,2021-01-30 17:50:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SXB5-DMMM-MW84-9CP49,257.10714286,0.0294
6285512071610556740,260444,2021-01-30 17:50:16,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17303148063140606029,260439,2021-01-30 17:32:13,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QYVF-T4MT-FD3X-55BU4,151.81481481,0.0147
14278326885204094236,260432,2021-01-30 17:03:30,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6921101612846951264,260431,2021-01-30 17:00:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JUH8-HFR3-L9MQ-8C2PT,856.38461538,0.0147
13393057544912977705,260430,2021-01-30 16:56:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-68UJ-6DPN-FXNS-GS2G8,66.41666667,0.0294
14069196974418514536,260430,2021-01-30 16:56:24,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6741808718502927855,260424,2021-01-30 16:33:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HFGH-F95C-HRHK-46MUY,122.14102564,0.03675
5228532164753047825,260416,2021-01-30 15:59:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5FR6-XWDR-M9B8-8L4PZ,77.43157895,0.0147
7356939940147115525,260416,2021-01-30 15:59:33,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5079572507358042957,260415,2021-01-30 15:55:13,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9811249456963988280,260414,2021-01-30 15:52:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2Y75-UAGJ-LF9D-6RUQ6,380.76923077,0.0147
2829378556275844446,260412,2021-01-30 15:46:28,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13199217113128925671,260409,2021-01-30 15:33:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-67HY-D6EP-3N8K-FLQ4A,12.30701754,0.0147
5055646020012212227,260408,2021-01-30 15:29:58,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18435845366325647240,260405,2021-01-30 15:19:21,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11009900606692380821,260404,2021-01-30 15:14:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AWQ6-5MHK-37EQ-3VB8G,343.80769231,0.02205
18149585901300819860,260401,2021-01-30 15:01:54,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8935336239595516249,260400,2021-01-30 14:57:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DR4F-L6J9-UQU8-6B4LK,84.90721649,0.0147
11426003309113862590,260395,2021-01-30 14:35:50,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1490739945710859907,260395,2021-01-30 14:35:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JY2G-N7SV-7K5A-DKYQ7,106.9047619,0.02205
2213846535995140677,260391,2021-01-30 14:19:24,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6888869641727496920,260391,2021-01-30 14:19:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9ETG-DXCE-KCCE-6THF2,15.61818182,0.02205
15543433612676842355,260389,2021-01-30 14:10:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LBXJ-89J6-3LG5-AZ4FW,67.53623188,0.0294
5407177521185882214,260387,2021-01-30 14:03:21,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15057311777241592827,260384,2021-01-30 13:51:52,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18357714221641347244,260384,2021-01-30 13:51:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U7BX-TVG5-SEVN-3ZFBU,43.03773585,0.02205
10777304162789501488,260382,2021-01-30 13:47:11,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FE59-QFZE-VP43-E49CV,131.27722772,0.0294
14320248405742887883,260381,2021-01-30 13:42:11,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4862128680804903335,260381,2021-01-30 13:42:11,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y3QS-2NYH-7XVD-EREBE,517.0,0.0147
2104134512656050908,260380,2021-01-30 13:37:31,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11650099416885204194,260376,2021-01-30 13:19:51,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4999419059507229469,260375,2021-01-30 13:14:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HGXC-6NWH-TP7W-83RQE,119.19444444,0.0294
17528251613357537831,260372,2021-01-30 12:59:27,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QDSN-2CDL-H4HZ-CQA9Z,88.4957265,0.03675
1526808294641514624,260364,2021-01-30 12:24:50,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18058246654139618234,260360,2021-01-30 12:08:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-W9VJ-YQGU-FP9L-5FY8N,193.48076923,0.02205
4145040105681589723,260360,2021-01-30 12:08:57,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15531427834210975050,260346,2021-01-30 11:14:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5TCX-K9UL-E6DU-BH9RV,122.28971963,0.0147
1156988164375688335,260345,2021-01-30 11:09:46,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2406165897500629000,260333,2021-01-30 10:21:06,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2658756387606630611,260333,2021-01-30 10:21:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8SG5-J7D9-BGNJ-5REK5,328.6,0.02205
14272934478401817426,260316,2021-01-30 09:12:23,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8673447286062731263,260316,2021-01-30 09:12:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TF9Z-HFUX-PN7H-3AJVV,273.0952381,0.02205
8207489772504844505,260301,2021-01-30 08:08:25,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7JND-MBP3-KCCN-GV3PD,68.34285714,0.02205
15802068651739929368,260300,2021-01-30 08:06:30,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17533392317815893748,260278,2021-01-30 06:39:54,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2731879808265284340,260278,2021-01-30 06:39:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-55QG-QN54-3BU3-9A79S,4241.25,0.0147
5379369469241934045,260263,2021-01-30 05:41:21,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12801494099327142957,260262,2021-01-30 05:36:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4DMX-TKYQ-LBYL-BXCKW,104.62068966,0.0147
14140103106396987339,260262,2021-01-30 05:36:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LX9P-9PFE-8C95-AMYTJ,143.48888889,0.0294
17168828537370963476,260262,2021-01-30 05:36:31,Arbitrary Message,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12316659538711126296,260254,2021-01-30 05:07:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,13835.22535211,0.0294
14926674425055202241,260246,2021-01-30 04:33:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.21657573,0.03675
15644048513567611984,260199,2021-01-30 01:23:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.22283532,0.03675
7255282077821129385,260161,2021-01-29 22:55:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.22910117,0.03675
15185979564027551162,260019,2021-01-29 13:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,162.81794272,0.0294
12554348976392278945,259974,2021-01-29 10:30:41,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.07239237,0.03675
3403290385232129551,259872,2021-01-29 03:49:11,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.07850763,0.03675
11359862694796301470,259826,2021-01-29 00:45:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.08462901,0.03675
18154573605195064211,259110,2021-01-27 02:18:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.09075651,0.03675
13535916415168910403,259036,2021-01-26 20:14:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.09689015,0.03675
14371866668164869968,258919,2021-01-26 11:49:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.10302993,0.03675
5888856233708213113,258611,2021-01-25 15:23:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.10917586,0.03675
1230595311612747066,258498,2021-01-25 08:01:10,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,6.11532794,0.03675
9533694927874083140,258484,2021-01-25 07:03:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,303.94476632,0.0147
