ID,Height,timestamp,Type,From,To,Amount,Fee
14377154269043820826,263787,2021-02-09 02:00:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Y2YQ-YLSZ-HSF6-9VFLP,79.0,0.0294
14786338453968518060,263787,2021-02-09 02:00:05,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2650271530471550931,263774,2021-02-09 01:02:57,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5032455920811265353,263774,2021-02-09 01:02:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5YJ8-DGYQ-7AHW-AF4Z9,136.6741573,0.0147
14807110245173367268,263769,2021-02-09 00:41:33,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12029825607839941321,263768,2021-02-09 00:36:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2N2C-AP9K-4U5S-94PSG,151.3875,0.02205
17729234517907841176,263762,2021-02-09 00:02:16,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6394555768285033686,263762,2021-02-09 00:02:16,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HGXC-6NWH-TP7W-83RQE,172.2826087,0.02205
10182433112461598814,263733,2021-02-08 21:26:28,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10949496555698469894,263733,2021-02-08 21:26:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ECQW-6FMX-JSPQ-6V5BF,22.85915493,0.0294
11935915878295192324,263727,2021-02-08 21:00:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DSY3-PCCG-U7PF-FUE32,24.44915254,0.02205
5525753525806384678,263727,2021-02-08 21:00:21,Arbitrary Message,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3622970725714382711,263725,2021-02-08 20:48:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JJZ2-FR6N-JL4R-EVVCD,3366.2,0.02205
1356069007866011096,263699,2021-02-08 18:54:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.7241893,0.03675
4704299715467341822,263459,2021-02-08 02:55:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.73496101,0.03675
11015511951097918187,263132,2021-02-07 05:14:32,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.74574351,0.03675
5324629194134540426,262364,2021-02-05 01:59:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.75653679,0.03675
13556467400214500045,262338,2021-02-05 00:08:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,10.76734088,0.03675
2563103005775624619,262313,2021-02-04 22:42:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JJZ2-FR6N-JL4R-EVVCD,2691.16666667,0.02205
1136126090518157203,262062,2021-02-04 05:52:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,8.08429526,0.03675
983463295892978948,261332,2021-02-02 05:08:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,8.09242444,0.03675
3118174766412283140,261147,2021-02-01 16:46:16,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,8.10056175,0.03675
13962772273562494803,261022,2021-02-01 08:24:50,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,8.10870721,0.03675
11596485029543497137,260610,2021-01-31 04:55:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,8.11686082,0.03675
9616277766214432510,260565,2021-01-31 01:51:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JJZ2-FR6N-JL4R-EVVCD,63.71428571,0.0147
1228767715109610801,260402,2021-01-30 15:05:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,8.06124453,0.03675
227868300189040175,260374,2021-01-30 13:10:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JJZ2-FR6N-JL4R-EVVCD,15.16129032,0.0294
12235150702440948393,260349,2021-01-30 11:27:30,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-JJZ2-FR6N-JL4R-EVVCD,84.01265823,0.0147
16007854026643780089,260158,2021-01-29 22:41:56,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.9700774,0.03675
10826603074888779779,260116,2021-01-29 19:58:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.97809225,0.03675
15686558612821792799,259390,2021-01-27 19:35:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JJZ2-FR6N-JL4R-EVVCD,9.92164179,0.02205
7064640900453052498,259328,2021-01-27 15:35:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.97618354,0.03675
15496918989991572011,259097,2021-01-27 01:18:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.98420449,0.03675
3470684219299147482,258324,2021-01-24 20:20:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JJZ2-FR6N-JL4R-EVVCD,33.91129032,0.02205
15745205577955767784,258070,2021-01-24 03:06:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.95828824,0.03675
4803741068707539901,257854,2021-01-23 12:48:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.96629128,0.03675
17732875911140484788,257816,2021-01-23 10:19:46,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-JJZ2-FR6N-JL4R-EVVCD,89.0137931,0.0294
9289381575272695715,257717,2021-01-23 03:33:56,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.88519944,0.03675
9062535785251116082,257682,2021-01-23 01:17:23,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.89312932,0.03675
15859894631092021994,257664,2021-01-23 00:10:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.90106713,0.03675
2641915246064243146,256779,2021-01-20 13:00:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.9090129,0.03675
1084290824250181013,256487,2021-01-19 17:40:01,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.91696661,0.03675
4976135453016618860,255740,2021-01-17 15:54:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,38.57854775,0.0147
1230608544613552246,255644,2021-01-17 09:23:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.88631113,0.03675
10256482199408420853,255592,2021-01-17 05:56:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.89424212,0.03675
15875602704573735781,254956,2021-01-15 11:28:38,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.90218105,0.03675
7827062621420302364,254808,2021-01-15 01:36:47,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.91012793,0.03675
1825235339464871596,254622,2021-01-14 13:27:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.91808276,0.03675
9893016607618688521,254281,2021-01-13 14:36:16,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.92604556,0.03675
2408972647779986372,254213,2021-01-13 10:23:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.93401632,0.03675
7570997027060982950,254102,2021-01-13 03:18:30,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.94199507,0.03675
8793702466903201755,253866,2021-01-12 10:41:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.9499818,0.03675
13872030941112896540,253815,2021-01-12 07:22:34,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.95797653,0.03675
14871905485750042220,253673,2021-01-11 21:42:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.96597926,0.03675
8934098909090249632,253652,2021-01-11 20:24:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JJZ2-FR6N-JL4R-EVVCD,598.10752688,0.0147
17648742369839118062,253313,2021-01-10 21:57:01,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.37528376,0.03675
3759043629071797430,252924,2021-01-09 19:52:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.38270322,0.03675
16877602691633850074,252585,2021-01-08 21:15:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JJZ2-FR6N-JL4R-EVVCD,126.40077821,0.0294
17695560524646536004,252167,2021-01-07 17:27:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JJZ2-FR6N-JL4R-EVVCD,90.32323232,0.0147
16117223182139227750,252118,2021-01-07 14:11:31,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.17318914,0.03675
14995273162012850727,251677,2021-01-06 08:43:09,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,7.1804063,0.03675
15959199653988491922,251281,2021-01-05 06:21:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-JJZ2-FR6N-JL4R-EVVCD,144.64044944,0.0147
4123555010161434716,250337,2021-01-02 15:16:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JJZ2-FR6N-JL4R-EVVCD,67.125,0.0294
406821330944634631,250081,2021-01-01 22:37:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,6.97565326,0.03675
7694806001225456180,249655,2020-12-31 16:40:03,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,6.98267268,0.03675
220223478889135246,244787,2020-12-16 00:21:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JJZ2-FR6N-JL4R-EVVCD,112.5942029,0.0147
5319158576134291188,244705,2020-12-15 18:59:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,266.73716012,0.0294
11561832700282894344,244082,2020-12-14 01:26:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JJZ2-FR6N-JL4R-EVVCD,57.92,0.02205
13169406849251971408,243344,2020-12-12 00:13:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,6.55201007,0.03675
5314786330070562672,242632,2020-12-10 00:45:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JJZ2-FR6N-JL4R-EVVCD,33.40151515,0.0147
9269982191017643588,240977,2020-12-05 10:15:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,161.82174054,0.02205
15913991735904332521,240259,2020-12-03 10:28:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,6.36318676,0.03675
3733667467202579654,238336,2020-11-28 01:50:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,156.65,0.02205
17875304207392745933,238197,2020-11-27 16:34:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-JJZ2-FR6N-JL4R-EVVCD,340.17647059,0.03675
1604889548911029655,237460,2020-11-25 15:37:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,1130.71554252,0.0147
6842377795610277355,235871,2020-11-21 05:00:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-JJZ2-FR6N-JL4R-EVVCD,60.29850746,0.02205
15269056067714665208,235203,2020-11-19 08:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,225.51528249,0.03675
16962546996310287152,234352,2020-11-16 23:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,0.3216214,0.0294
2354690766816002613,232491,2020-11-11 19:31:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JJZ2-FR6N-JL4R-EVVCD,4.40196078,0.0147
10448877911753647034,221752,2020-10-12 15:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,581.76204441,0.0294
2272347041268637950,219878,2020-10-07 10:40:15,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-JJZ2-FR6N-JL4R-EVVCD,104.44444444,0.0294
7051101252415971009,215898,2020-09-26 04:21:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,270.01015801,0.02205
15073307810966435668,213238,2020-09-18 19:24:24,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-JJZ2-FR6N-JL4R-EVVCD,127.4,0.03675
3036931941824901384,211278,2020-09-13 08:39:50,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,3.36489237,0.03675
1974206037046090588,211120,2020-09-12 22:04:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,317.09704641,0.0294
10923090373957540292,211092,2020-09-12 20:18:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-JJZ2-FR6N-JL4R-EVVCD,70.9010989,0.02205
15175230444180620605,210951,2020-09-12 11:22:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,108.85407407,0.02205
9865125052689412897,209876,2020-09-09 10:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,26.43166441,0.03675
2307528467805191935,209784,2020-09-09 04:39:33,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,2.84448972,0.03675
4503567254942956786,209718,2020-09-09 00:25:54,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,2.84737385,0.03675
6554888512621131675,208961,2020-09-06 21:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,10.02532928,0.02205
6237980276344072344,207822,2020-09-03 17:51:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7PLZ-5CWF-8CC9-8B5AA,230.83333333,0.03675
17904258279573597447,207791,2020-09-03 15:38:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-98Z8-8GHQ-4LQM-AZ2CS,125.1875,0.0147
17451576150835073358,207784,2020-09-03 15:12:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Y845-CURM-KGC3-9A6AG,120.375,0.03675
4265984577284012421,207708,2020-09-03 10:07:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YZP9-QXV9-UKGE-68D6Y,115.0,0.0294
10917488846740788568,207690,2020-09-03 09:02:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3WST-T9D5-NJXY-6P5XU,330.0,0.0147
4915129637943619654,207545,2020-09-02 22:33:53,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5C8P-SFZ9-MTFA-8ZV39,75.8,0.0294
6849530005333166439,207539,2020-09-02 22:04:00,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-J844-24YQ-CCS4-FQF58,78.0,0.03675
17176047710271179850,207516,2020-09-02 20:13:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YZQ9-DQRH-UDM7-99YJK,33.375,0.03675
2444136205219841664,207415,2020-09-02 13:33:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4QHD-LEWN-NRPL-HWNNU,323.0,0.0147
1548788933731117375,206961,2020-09-01 07:21:54,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-B8HL-AZEE-G4UK-3DMWD,3253.0,0.02205
14419984949519301443,206914,2020-09-01 04:10:32,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ULYR-MTV2-ZJ2R-FB9DX,2068.0,0.03675
3705542238852252041,206856,2020-09-01 00:17:16,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TF9Z-HFUX-PN7H-3AJVV,7263.0,0.0441
17462776475707701558,206836,2020-08-31 23:02:35,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-79MT-NEZE-3X9B-35X2T,3944.0,0.0147
8714780755468028196,206831,2020-08-31 22:41:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-JJZ2-FR6N-JL4R-EVVCD,19795.0,0.03675
13814549372829809944,206415,2020-08-30 18:54:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.0294
15049283785286468900,206273,2020-08-30 09:28:11,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JJZ2-FR6N-JL4R-EVVCD,1.0,0.0441
14475840952278254778,206024,2020-08-29 16:53:33,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4Z24-6Y4U-AFRC-7HVTH,1.0,0.02205
11506723786579372896,205852,2020-08-29 05:22:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-B6Q8-XF8D-NH6Y-BFPKR,1.0,0.03675
6943624860415987092,191259,2020-07-19 16:03:52,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
15678533621055899646,190963,2020-07-18 20:09:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.0588
3695849160967380986,190907,2020-07-18 16:26:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-JJZ2-FR6N-JL4R-EVVCD,13.0,0.0147
1633435854062162933,190464,2020-07-17 10:43:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Z72V-RWKA-AQBL-GHMXB,182.0,0.0147
12649150323312330545,190421,2020-07-17 07:58:11,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-JJZ2-FR6N-JL4R-EVVCD,188.0,0.00735
16255499226205901855,190410,2020-07-17 07:13:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JJZ2-FR6N-JL4R-EVVCD,1.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,1.0,0.06615
