ID,Height,timestamp,Type,From,To,Amount,Fee
7714664858681150890,264620,2021-02-11 09:26:33,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.81051399,0.03675
2328461278870239608,263885,2021-02-09 07:50:44,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.82137212,0.03675
7536129559365766357,263843,2021-02-09 05:34:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.83224111,0.03675
16655763396060528144,263804,2021-02-09 03:22:12,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.84312098,0.03675
57428848268485221,263647,2021-02-08 15:28:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.85401174,0.03675
10729302471454580897,263049,2021-02-06 23:45:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.8649134,0.03675
13887218904541991455,262913,2021-02-06 14:41:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.87582598,0.03675
4731913089982781036,262901,2021-02-06 13:49:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.88674948,0.03675
15071313555514391891,262882,2021-02-06 12:27:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.89768391,0.03675
1334543281451060460,262737,2021-02-06 02:46:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.90862929,0.03675
12687153081058713199,262472,2021-02-05 09:11:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.91958563,0.03675
5915136169871479379,262326,2021-02-04 23:27:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.93055293,0.03675
17321034980328392001,261979,2021-02-04 00:18:00,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.94153121,0.03675
10028698051276082733,261954,2021-02-03 22:38:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.95252048,0.03675
8353354121426776977,261879,2021-02-03 17:37:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.96352075,0.03675
17806201180595913186,261547,2021-02-02 19:27:22,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3450778846110501128,261547,2021-02-02 19:27:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9ETG-DXCE-KCCE-6THF2,48.52941176,0.02205
16925510012484247569,261545,2021-02-02 19:19:37,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7167521843255662224,261544,2021-02-02 19:14:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EJTC-CFYQ-VBGG-9GST6,9.62295082,0.0147
10877225163536005616,261540,2021-02-02 18:58:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HSNV-NMD7-BPZ4-4A974,93.12765957,0.0294
6216275669936053970,261539,2021-02-02 18:53:54,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15506220027007535644,261535,2021-02-02 18:37:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,132.52763562,0.0147
5427062115939957177,261405,2021-02-02 10:04:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.99344298,0.03675
6725792732716588401,260913,2021-02-01 01:09:56,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8SG5-J7D9-BGNJ-5REK5,10.54385965,0.0294
1120451971478028301,260912,2021-02-01 01:04:43,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7010201885022532768,260908,2021-02-01 00:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,16.15189566,0.02205
15200868485759935915,260715,2021-01-31 11:54:18,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JH7L-SCLQ-MBT5-HZAYL,1.75619835,0.0147
14132995505238158668,260612,2021-01-31 05:03:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JH7L-SCLQ-MBT5-HZAYL,21.05102041,0.0294
623334488780291601,260297,2021-01-30 07:53:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,57.78591913,0.02205
12257193609662701157,259670,2021-01-28 14:24:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.92923257,0.03675
15850497034347673502,259661,2021-01-28 13:49:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.92923257,0.03675
831489927986847398,259567,2021-01-28 07:27:56,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.94020953,0.03675
14137782476324158176,259285,2021-01-27 12:47:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.95119748,0.03675
16813979298145553456,258746,2021-01-26 00:20:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.96219643,0.03675
6881829852555426673,258500,2021-01-25 08:08:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XZR2-WRFG-67SP-27PUR,79.35714286,0.03675
12558870346857057680,258498,2021-01-25 08:01:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LYPH-58Q2-UGTF-8NPZ9,367.125,0.0147
7037540524649502904,258498,2021-01-25 08:01:10,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11332422031597819352,258490,2021-01-25 07:29:24,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6344064181716216503,258485,2021-01-25 07:08:34,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JH7L-SCLQ-MBT5-HZAYL,532.84615385,0.0147
17528715950070882417,257576,2021-01-22 18:28:53,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-JH7L-SCLQ-MBT5-HZAYL,34.10588235,0.0294
7443573883325613563,257495,2021-01-22 13:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,64.71037108,0.02205
4153962781153107953,257273,2021-01-21 22:06:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.78794376,0.03675
17446509069751150536,257164,2021-01-21 14:56:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.79877929,0.03675
8316084458778805877,256964,2021-01-21 01:32:41,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.80962566,0.03675
14480249695969620362,256841,2021-01-20 17:19:33,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.82048289,0.03675
11026340761602254308,256742,2021-01-20 10:38:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.831351,0.03675
5816101000615064756,256334,2021-01-19 07:27:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.84222998,0.03675
11448040155543863276,256268,2021-01-19 03:04:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.85311985,0.03675
1980693104226409453,255962,2021-01-18 06:40:41,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.86402062,0.03675
16989339819839492231,255881,2021-01-18 01:21:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.8749323,0.03675
11079414714115908392,255640,2021-01-17 09:10:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.8858549,0.03675
7408168286722733229,255534,2021-01-17 02:16:36,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.89678844,0.03675
6840775388950021561,255286,2021-01-16 09:37:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.90773292,0.03675
8934504920052420471,255214,2021-01-16 04:54:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.92966576,0.03675
6605353024977976045,255203,2021-01-16 04:10:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.92966576,0.03675
16978669720307019052,254961,2021-01-15 11:51:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JH7L-SCLQ-MBT5-HZAYL,27.7,0.0294
11575916584931390839,254784,2021-01-15 00:00:52,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.91291542,0.03675
15688257367115853309,254380,2021-01-13 21:12:38,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-JH7L-SCLQ-MBT5-HZAYL,188.82352941,0.0147
16544643693225382980,254285,2021-01-13 14:49:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.73486351,0.03675
4827557399023201212,254206,2021-01-13 09:56:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.7456459,0.03675
14118851491245993264,253680,2021-01-11 22:13:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.75643909,0.03675
8778636599165876634,253613,2021-01-11 17:48:37,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.76724308,0.03675
5434798502318375842,253487,2021-01-11 09:22:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-C9QJ-G7QY-D9SK-FXMTU,390.0,0.02205
11547949470926249281,253486,2021-01-11 09:17:18,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1581968148142646455,253484,2021-01-11 09:09:43,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7587207525361366171,253484,2021-01-11 09:09:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LBXJ-89J6-3LG5-AZ4FW,45.76086957,0.02205
8012894251395495923,253474,2021-01-11 08:25:11,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
954599198339115346,253473,2021-01-11 08:19:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4CC4-3ASN-BGUP-AC8SG,12.26760563,0.02205
15130585444318109690,253468,2021-01-11 07:59:55,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-JH7L-SCLQ-MBT5-HZAYL,277.38095238,0.0294
6872189229692739470,253326,2021-01-10 22:46:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.94902338,0.03675
7905346216926863907,253189,2021-01-10 13:34:15,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-JH7L-SCLQ-MBT5-HZAYL,60.76363636,0.0147
9232795858748469457,253030,2021-01-10 02:49:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JH7L-SCLQ-MBT5-HZAYL,224.83101045,0.0147
10787139990558003793,252980,2021-01-09 23:29:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.67413962,0.03675
2534466673219871029,252877,2021-01-09 16:53:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.68486123,0.03675
1099189122119276730,252410,2021-01-08 09:40:17,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-JH7L-SCLQ-MBT5-HZAYL,26.60869565,0.03675
4616258631517897839,252308,2021-01-08 02:46:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JH7L-SCLQ-MBT5-HZAYL,117.31707317,0.0294
6331728906360264997,252218,2021-01-07 20:44:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.55152374,0.03675
742830190199835158,251983,2021-01-07 04:57:45,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.56212261,0.03675
11526266051598539759,251601,2021-01-06 03:37:30,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.57273209,0.03675
17553073733164599039,250288,2021-01-02 12:26:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.5833522,0.03675
12821896233354457223,250224,2021-01-02 09:03:05,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.59398293,0.03675
9940035911415149941,249958,2021-01-01 13:26:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.6046243,0.03675
10958546989393136492,249926,2021-01-01 11:30:05,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.61527633,0.03675
16144512398108468361,249875,2021-01-01 09:01:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.62593902,0.03675
13464619637673912471,249836,2021-01-01 06:00:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.63661238,0.03675
13613598675063953454,249420,2020-12-31 01:43:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.64729643,0.03675
7427193423191962605,248876,2020-12-28 20:17:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,34.66560241,0.02205
10279163950239424076,248046,2020-12-26 15:42:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9RK5-8XXC-UELK-EST4A,22.63291139,0.0294
6353599255388123149,248045,2020-12-26 15:41:01,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
345489469594934917,245554,2020-12-18 03:24:54,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5229437999455129828,245554,2020-12-18 03:24:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JXRG-47ZX-JPK4-C56M6,1061.2,0.03675
6343589259225047291,245553,2020-12-18 03:19:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JH7L-SCLQ-MBT5-HZAYL,740.42857143,0.0147
17771053065922363276,243461,2020-12-12 07:56:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2W9N-5NDE-GLP6-2FXKU,66.77777778,0.0294
18132058803011266788,243461,2020-12-12 07:56:09,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1352930613155399850,243459,2020-12-12 07:48:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SYMA-GFRT-P5GJ-BPZWF,53.38709677,0.02205
8208231601106275869,243459,2020-12-12 07:48:02,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8889237701106614072,243450,2020-12-12 07:08:52,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8G2M-SYRW-KVXJ-8WDRP,62.47058824,0.0147
12576167508672649822,243449,2020-12-12 07:04:00,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12164001321193283597,243447,2020-12-12 06:53:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JH7L-SCLQ-MBT5-HZAYL,207.32191781,0.02205
12800226488733241225,243068,2020-12-11 05:41:07,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13519132928236047439,243068,2020-12-11 05:41:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5V8N-G6YF-B2LU-DZUUR,79.02173913,0.0147
8010895340821082671,243055,2020-12-11 04:54:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JSXR-D24G-NDZL-83ACY,77.0,0.0294
12420996981586564300,243054,2020-12-11 04:51:10,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16378974389694606925,243054,2020-12-11 04:51:10,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-RMRD-ZWW7-3C99-F4EQF,14.74747475,0.0294
16482909803148118741,243054,2020-12-11 04:51:10,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2156529622445666355,243049,2020-12-11 04:32:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JH7L-SCLQ-MBT5-HZAYL,150.93093093,0.0147
5252015792542326355,242144,2020-12-08 16:04:47,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2755218298771614590,242143,2020-12-08 16:00:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-QEEC-WRDA-E4NR-5GP8F,59.04878049,0.02205
2549270353208405583,242134,2020-12-08 15:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,211.24883721,0.02205
3636989032738014195,241884,2020-12-07 22:42:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.81028232,0.03675
7994019286682347492,241135,2020-12-05 20:42:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.82114021,0.03675
15651286948143627384,240549,2020-12-04 05:37:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JH7L-SCLQ-MBT5-HZAYL,8.82183908,0.02205
7679534420856632618,238842,2020-11-29 11:41:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,47.58748222,0.0294
10834996802667005308,234721,2020-11-18 00:17:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JH7L-SCLQ-MBT5-HZAYL,110.27669903,0.02205
1480672002200836571,234011,2020-11-16 01:06:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VVG5-XQ2A-TJM4-CPUDS,533.27272727,0.0294
7951074156750357365,234010,2020-11-16 01:00:42,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9792574940141270956,234009,2020-11-16 00:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,259.95942721,0.0147
16428098096307599936,233668,2020-11-15 02:05:01,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-JH7L-SCLQ-MBT5-HZAYL,66.49494949,0.02205
7780955497193315300,233453,2020-11-14 11:37:54,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13478280499446652402,233452,2020-11-14 11:32:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EGB3-UZ8S-7KJN-7M24Y,102.81132075,0.0147
5259996594239185436,233452,2020-11-14 11:32:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-K6T9-R7C8-9MVE-CYFK7,189.02380952,0.0294
12012837417090009704,233451,2020-11-14 11:30:03,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5558709857526657750,233450,2020-11-14 11:27:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JH7L-SCLQ-MBT5-HZAYL,223.12605042,0.0147
11703223871314231724,232802,2020-11-12 16:13:51,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-JH7L-SCLQ-MBT5-HZAYL,114.16326531,0.0147
12339747989374447749,223195,2020-10-16 23:02:41,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12194770666116975189,223193,2020-10-16 22:55:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-7YH9-PD8V-LB3R-3S7PD,87.1875,0.02205
13615200998655231338,222676,2020-10-15 05:37:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YDNP-U86N-EZV9-9ZLSW,158.89795918,0.0147
3183811580338854373,222675,2020-10-15 05:32:34,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15153381137698352325,222672,2020-10-15 05:20:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MKF5-F8TM-NPL6-3ZGW7,128.13636364,0.02205
18014320538101966003,222671,2020-10-15 05:18:17,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15317588818801716755,222668,2020-10-15 05:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,221.03571429,0.02205
14820468922617137279,220608,2020-10-09 11:17:45,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.98027138,0.03675
8012983762577077238,215694,2020-09-25 14:44:51,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3017027831704367966,215693,2020-09-25 14:41:28,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VGHF-N89C-DRLZ-A23HU,46.75789474,0.02205
18257200099343948298,215688,2020-09-25 14:18:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VL29-M3PB-8H8M-AMJSK,33.28571429,0.02205
4825292407588419204,215688,2020-09-25 14:18:43,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18319622974518921,215685,2020-09-25 14:10:25,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4904223848586688730,215684,2020-09-25 14:07:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4ZNW-GRV6-FMLS-67RUP,66.31460674,0.0294
11871859008755508647,215670,2020-09-25 13:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,164.19592875,0.0147
16431416166468706041,215526,2020-09-25 03:40:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,10.97358365,0.03675
5145786786655798193,215427,2020-09-24 22:10:26,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BDJD-XW4B-VJYJ-FZ3J2,29.85714286,0.0294
6076201094770566172,215427,2020-09-24 22:10:26,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9619176539462551725,215416,2020-09-24 21:37:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9ZKG-A3LE-Z8W9-4DZWT,100.81818182,0.02205
10885421318808168830,215415,2020-09-24 21:35:20,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14286589886947623325,215414,2020-09-24 21:34:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,176.40077953,0.0294
9311738019163722783,215179,2020-09-24 06:56:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EUVE-8B4S-ZEZC-AJS4R,100.57407407,0.0294
10398532097037838985,215179,2020-09-24 06:56:14,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11946582781101968583,215177,2020-09-24 06:49:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LR5T-DFGG-QZKX-EMKUR,45.35714286,0.02205
6054398283625771134,215176,2020-09-24 06:45:23,Arbitrary Message,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12309417082303446071,215156,2020-09-24 05:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,171.09256612,0.0294
1326261235000250590,215060,2020-09-23 22:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,109.33449034,0.0294
12744980123257887002,213762,2020-09-20 06:23:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,6166.0625,0.0147
