ID,Height,timestamp,Type,From,To,Amount,Fee
2069025475159966486,526431,2023-03-20 01:05:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.43626062,0.02
1961746000781933357,526429,2023-03-20 00:59:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.33160076,0.02
9478608306311520987,526425,2023-03-20 00:45:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.60870064,0.02
8744965302022256189,526422,2023-03-20 00:31:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.54600732,0.02
15457918255551584476,526419,2023-03-20 00:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.84826105,0.02
7243441048180048402,526416,2023-03-20 00:03:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.14747575,0.02
12108221295890409181,526411,2023-03-19 23:43:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.06657,0.02
17361454990001912789,526408,2023-03-19 23:32:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.22551164,0.02
17103459179264966250,526405,2023-03-19 23:22:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.26786144,0.02
9757297965646390968,526402,2023-03-19 23:10:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.38584284,0.02
10172364616342100377,526399,2023-03-19 22:56:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.50738913,0.02
7160871589261844970,526395,2023-03-19 22:43:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.52851308,0.02
15995833583397429605,526392,2023-03-19 22:29:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.54877944,0.02
4139676363314154356,526389,2023-03-19 22:18:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.91047809,0.02
13305457293713535539,526385,2023-03-19 22:04:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.875783,0.02
13132545500697534922,526382,2023-03-19 21:49:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.9936138,0.02
5874580564760885613,526379,2023-03-19 21:38:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.03457442,0.02
14207245850339652805,526376,2023-03-19 21:26:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.00917973,0.02
14553126936117229960,526370,2023-03-19 21:04:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.69722008,0.02
1989287592870085814,526367,2023-03-19 20:56:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.56089722,0.02
14662165246529792272,526363,2023-03-19 20:41:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.17906985,0.02
1484834903294175324,526360,2023-03-19 20:30:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.12374581,0.01
7013317919296222340,526357,2023-03-19 20:15:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.18258607,0.02
9062266754419653086,526354,2023-03-19 19:59:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.32944267,0.02
11152360334480691751,526351,2023-03-19 19:46:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.58568526,0.02
15712228490587630792,526347,2023-03-19 19:28:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.66555214,0.02
11631131658231672648,526344,2023-03-19 19:14:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.3322529,0.02
13533914667245965190,526340,2023-03-19 18:57:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.12094554,0.02
3053983199277340137,526337,2023-03-19 18:45:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.1971211,0.02
8197033152774458404,526334,2023-03-19 18:35:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.41859958,0.02
16473638106046262487,526330,2023-03-19 18:18:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.35053183,0.02
11975107419444388319,526327,2023-03-19 18:05:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.00818924,0.02
2254114383255140302,526323,2023-03-19 17:49:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.95065615,0.02
8658233307928885837,526319,2023-03-19 17:36:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.97774307,0.02
1919894240726546217,526315,2023-03-19 17:17:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.99889197,0.02
7804130505418596434,526312,2023-03-19 17:11:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.3261617,0.02
1172618010557182723,526309,2023-03-19 16:59:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.15088038,0.02
11637718851086964223,526308,2023-03-19 16:54:18,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
6586231421976266543,526306,2023-03-19 16:45:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.17319786,0.02
7841819324982554688,526302,2023-03-19 16:28:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.38009727,0.02
664671220737696345,526299,2023-03-19 16:19:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.33493366,0.02
8785251533630474745,526295,2023-03-19 16:01:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.2767435,0.02
10909767626262477228,526292,2023-03-19 15:46:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.5584623,0.02
17192303703859691833,526289,2023-03-19 15:34:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.45700103,0.02
15562294935900294485,526286,2023-03-19 15:20:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.59613364,0.02
15477526322778079489,526282,2023-03-19 15:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.93610888,0.02
66897512463789931,526278,2023-03-19 14:54:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.41676491,0.02
8722270410072347076,526275,2023-03-19 14:42:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.00401286,0.02
4112397372777451759,526271,2023-03-19 14:26:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.55296043,0.02
1121938253009497823,526268,2023-03-19 14:15:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.19554903,0.02
1519592534022007113,526265,2023-03-19 14:01:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.85938938,0.02
18120944073339224658,526262,2023-03-19 13:48:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.04202978,0.02
10024144354735820413,526259,2023-03-19 13:34:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.99832857,0.02
9978593636671039541,526256,2023-03-19 13:22:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.94943046,0.02
13258047979006809863,526253,2023-03-19 13:12:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.98631338,0.02
17465205414944725156,526250,2023-03-19 13:00:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.16342698,0.02
9576722092617141753,526247,2023-03-19 12:48:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.09433549,0.02
15562952302047414324,526244,2023-03-19 12:36:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.00177618,0.02
14692929651600585783,526241,2023-03-19 12:25:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.88131245,0.02
12465382588215776814,526238,2023-03-19 12:15:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.80289462,0.02
10216988377247073591,526235,2023-03-19 12:03:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.70250381,0.02
4906500058495935327,526231,2023-03-19 11:50:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.80225915,0.02
9724756400852616411,526228,2023-03-19 11:35:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.03126555,0.02
14410198847107862910,526225,2023-03-19 11:23:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.34081218,0.02
2799549718410866710,526221,2023-03-19 11:11:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.84390258,0.02
10072572875427941044,526218,2023-03-19 10:59:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.02363927,0.02
18285229150677330425,526214,2023-03-19 10:41:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.68324195,0.02
2376924313364881210,526211,2023-03-19 10:28:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.25794018,0.02
14060677402917905150,526208,2023-03-19 10:13:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.91898958,0.02
3154132300560255037,526204,2023-03-19 09:58:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.36414831,0.02
15288525325568560873,526201,2023-03-19 09:45:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.97506912,0.02
13031524469284292582,526198,2023-03-19 09:35:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.85887482,0.02
8546086149867024964,526195,2023-03-19 09:22:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.9979271,0.02
14100665511565579993,526192,2023-03-19 09:10:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.21844971,0.02
4278827973576581895,526189,2023-03-19 08:59:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.94881925,0.02
5535514433756509299,526185,2023-03-19 08:45:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.65548245,0.02
16064060559157363735,526182,2023-03-19 08:29:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.58001055,0.02
15582143067035269830,526179,2023-03-19 08:18:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.51915568,0.02
8350581015643630355,526176,2023-03-19 08:07:21,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
8645685993831038354,526176,2023-03-19 08:07:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.91278913,0.02
14053750992699801785,526172,2023-03-19 07:48:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.94909143,0.02
11800634925011659037,526169,2023-03-19 07:39:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.98929284,0.02
8742312244645848769,526166,2023-03-19 07:26:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.02457587,0.02
8069991506848664015,526163,2023-03-19 07:15:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.08835688,0.02
345960839079482364,526160,2023-03-19 07:02:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.98969137,0.02
800185636073548546,526157,2023-03-19 06:48:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.89090752,0.02
18283440273086069942,526153,2023-03-19 06:32:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.12470417,0.02
17973855656733990530,526149,2023-03-19 06:20:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.70064343,0.02
16607036547420667397,526146,2023-03-19 06:08:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.59002491,0.02
18399253705268027384,526143,2023-03-19 05:54:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.20780748,0.02
2288726161059147454,526140,2023-03-19 05:43:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.50552615,0.02
17331342485596146576,526136,2023-03-19 05:28:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.47402065,0.02
1851358382297515669,526133,2023-03-19 05:12:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.45127272,0.02
17206645583513932538,526130,2023-03-19 05:01:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.16099882,0.02
16170311554987365923,526127,2023-03-19 04:47:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.32217614,0.02
9618293349266880337,526124,2023-03-19 04:34:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.60869782,0.02
13367251360482894369,526121,2023-03-19 04:25:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.31342067,0.02
13657098419236239582,526118,2023-03-19 04:14:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.06193184,0.02
1699769613143659550,526115,2023-03-19 03:59:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.96419655,0.02
16517350533916694398,526112,2023-03-19 03:46:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.84232931,0.02
236389346223173084,526109,2023-03-19 03:34:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.82875374,0.02
2731465339155269854,526106,2023-03-19 03:22:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.90139621,0.02
17213033682338259318,526103,2023-03-19 03:11:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.96296029,0.02
2431013187310264603,526100,2023-03-19 03:02:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.55755969,0.02
2192735757484031418,526095,2023-03-19 02:41:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.67714324,0.02
9884370369538256972,526092,2023-03-19 02:31:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.76085357,0.02
1749342396068603903,526089,2023-03-19 02:21:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.74185877,0.02
15314322725937096797,526085,2023-03-19 02:04:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.72709111,0.02
6834850349043960096,526082,2023-03-19 01:52:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.63237765,0.02
13782110501319797337,526079,2023-03-19 01:36:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.3676767,0.02
4025316070056912383,526076,2023-03-19 01:23:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.52348433,0.02
16536904041066492525,526073,2023-03-19 01:09:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.53350535,0.02
4985754318437949185,526070,2023-03-19 00:58:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.56405929,0.02
18137246432131010586,526067,2023-03-19 00:45:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.53251481,0.02
15290624945061055112,526063,2023-03-19 00:33:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.62858037,0.02
3890261510763912856,526059,2023-03-19 00:22:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.77727862,0.02
11919393550373611392,526056,2023-03-19 00:10:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.20713324,0.02
10864246361709084692,526053,2023-03-19 00:01:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.57285787,0.02
14882357635939879490,526049,2023-03-18 23:44:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.05517463,0.02
10516046136123193535,526046,2023-03-18 23:34:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.0894046,0.02
15645272864852475616,526043,2023-03-18 23:23:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.17893089,0.02
2319546363103076864,526040,2023-03-18 23:10:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.91347073,0.02
14041381713137474701,526036,2023-03-18 22:57:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.73042812,0.02
4485258653158567338,526033,2023-03-18 22:43:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.02322722,0.02
17452978899282669692,526030,2023-03-18 22:31:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.26245231,0.02
330530523726384408,526027,2023-03-18 22:17:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.37023832,0.02
16362861422965726839,526024,2023-03-18 22:02:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.50186827,0.02
8829701246200917127,526022,2023-03-18 21:54:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.30056623,0.02
15251686698316934900,526016,2023-03-18 21:30:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.93889832,0.02
15759621531489107671,526012,2023-03-18 21:14:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.6401631,0.02
5346161337938565327,526009,2023-03-18 20:59:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.86415393,0.02
2846934890352768384,526005,2023-03-18 20:40:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.23163825,0.02
18391171258640513903,526002,2023-03-18 20:27:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.50243484,0.02
10288192402073381818,525999,2023-03-18 20:15:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.57207214,0.02
11374752924391071405,525996,2023-03-18 20:02:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.55925547,0.02
15091629777671371040,525993,2023-03-18 19:50:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.82924006,0.02
10314218256773861187,525989,2023-03-18 19:36:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.73535218,0.02
17211888191620482690,525986,2023-03-18 19:25:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.64799455,0.02
11364824373436672648,525983,2023-03-18 19:15:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.71289626,0.02
2043750210092185541,525980,2023-03-18 19:02:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.51862464,0.02
13437703175483821220,525977,2023-03-18 18:47:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.29478676,0.02
1393563846631055286,525974,2023-03-18 18:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.29518668,0.02
10130424845138591709,525972,2023-03-18 18:26:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.15334208,0.02
578471022727939918,525966,2023-03-18 18:09:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.23040637,0.02
3445199672281242532,525963,2023-03-18 17:56:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.01015813,0.02
8620979954136904306,525960,2023-03-18 17:43:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.16230281,0.02
16704024285281988444,525957,2023-03-18 17:31:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.94547397,0.02
16593840012648609861,525956,2023-03-18 17:29:16,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
17574660506243264319,525954,2023-03-18 17:21:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.7241519,0.02
8976563623671749170,525950,2023-03-18 17:08:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.63081308,0.02
12455519857139219448,525947,2023-03-18 16:53:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.58416406,0.02
10449863768981939807,525943,2023-03-18 16:37:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.48736185,0.02
692527865304760585,525940,2023-03-18 16:27:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.20800542,0.02
1992541615948657384,525937,2023-03-18 16:13:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.51886072,0.02
4835439432555975168,525934,2023-03-18 16:02:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.02588239,0.02
4651638830903304904,525930,2023-03-18 15:46:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.38105019,0.02
