ID,Height,timestamp,Type,From,To,Amount,Fee
15760669676934733107,270042,2021-03-07 10:52:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7PTM-CBZT-SRP5-HQUX9,70.45945946,0.0294
9447864006627960932,269044,2021-03-04 16:53:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8UAC-5MCC-PFJH-FANHV,55.76190476,0.0147
3355007840920675763,269044,2021-03-04 16:53:30,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7919839589256603572,269007,2021-03-04 13:45:08,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-7PTM-CBZT-SRP5-HQUX9,104.7826087,0.0147
14479672794612337968,268955,2021-02-23 17:13:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9QE8-RP5H-PLXL-87ZBF,57.5,0.0294
6008017234411002646,268954,2021-02-23 17:11:13,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7103493961258224086,268921,2021-02-23 15:01:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VHWS-V7C5-NG89-54XZ4,405.14285714,0.0294
5882994483490323379,268920,2021-02-23 14:58:14,Arbitrary Message,TS-7PTM-CBZT-SRP5-HQUX9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11259514711803852453,268901,2021-02-23 13:51:33,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-7PTM-CBZT-SRP5-HQUX9,677.46666667,0.02205
2262144474581320792,268522,2021-02-22 12:17:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7PTM-CBZT-SRP5-HQUX9,74.64102564,0.0294
16919341858657203433,266564,2021-02-16 18:46:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.66900301,0.03675
9474793347549568513,266228,2021-02-15 20:09:36,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.67971948,0.03675
3311886155976700498,266201,2021-02-15 18:25:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.69044668,0.03675
2383320638546316021,265287,2021-02-13 07:01:28,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.70118461,0.03675
12764059667658362767,264874,2021-02-12 01:52:48,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.71193329,0.03675
984821461481023732,264420,2021-02-10 19:21:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.72269274,0.03675
14180909313841557446,264349,2021-02-10 14:34:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.73346295,0.03675
8341279353356793013,264279,2021-02-10 09:54:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.74424394,0.03675
1877735380713872102,264140,2021-02-10 00:39:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.75503573,0.03675
6243873655183495985,264120,2021-02-09 23:19:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.76583832,0.03675
943847406578634014,264107,2021-02-09 22:28:47,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.77665172,0.03675
8902546938316666359,264054,2021-02-09 18:54:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.78747595,0.03675
3610229562323209150,263931,2021-02-09 10:48:39,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.79831101,0.03675
7111751637330298524,263658,2021-02-08 16:08:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.80915691,0.03675
6986723062941878020,263556,2021-02-08 09:28:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.82001368,0.03675
5848205173587994246,263406,2021-02-07 23:23:50,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.83088131,0.03675
8689112119014531116,263371,2021-02-07 21:00:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.84175982,0.03675
1195759300119954512,262880,2021-02-06 12:20:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.85264922,0.03675
2141234426218619137,262833,2021-02-06 09:13:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7PTM-CBZT-SRP5-HQUX9,61.83333333,0.0294
12559400071808409890,262686,2021-02-05 23:25:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7PTM-CBZT-SRP5-HQUX9,63.96039604,0.0147
1160139993604648265,262194,2021-02-04 14:42:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.73762987,0.03675
11981642721318958524,260849,2021-01-31 20:36:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.74841503,0.03675
9519396402639878382,260671,2021-01-31 09:00:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.75921099,0.03675
4631896610125354771,260396,2021-01-30 14:40:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.77001776,0.03675
6663318364895300175,260356,2021-01-30 11:51:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.78083535,0.03675
13264444703101115619,260155,2021-01-29 22:33:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.79166376,0.03675
9665065005709272051,260136,2021-01-29 21:16:41,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.80250301,0.03675
15286382455017958750,259643,2021-01-28 12:27:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.81335312,0.03675
5095733820660288032,259605,2021-01-28 10:00:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.82421408,0.03675
17944098414591779369,259405,2021-01-27 20:35:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.83508592,0.03675
1331545892100737321,258819,2021-01-26 05:13:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.84596864,0.03675
16826711080053895550,258738,2021-01-25 23:47:53,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.85686225,0.03675
15163011754421551308,258719,2021-01-25 22:32:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.86776677,0.03675
2931511985008115943,258552,2021-01-25 11:33:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.8786822,0.03675
11725589538652653027,257676,2021-01-23 00:56:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.88960856,0.03675
7117946761221483321,256933,2021-01-20 23:32:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.90054585,0.03675
11006217797395085549,256888,2021-01-20 20:23:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.9114941,0.03675
10965145039792029635,256785,2021-01-20 13:24:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.9224533,0.03675
8544961227820148502,256396,2021-01-19 11:38:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.93342347,0.03675
1343377431763690194,255936,2021-01-18 04:57:28,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.94440463,0.03675
17534630555892999485,255573,2021-01-17 04:45:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7PTM-CBZT-SRP5-HQUX9,127.94444444,0.0294
15560417944360936486,255213,2021-01-16 04:49:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.8382101,0.03675
17057630710255999329,255208,2021-01-16 04:31:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.8382101,0.03675
14919211003542178864,255088,2021-01-15 20:25:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.84909595,0.03675
3427498706991494503,254980,2021-01-15 13:05:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.85999269,0.03675
11233274131342320722,254825,2021-01-15 02:48:59,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-7PTM-CBZT-SRP5-HQUX9,89.79104478,0.03675
11009526738271861414,254758,2021-01-14 22:14:34,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.78101942,0.03675
14010508454770583081,254568,2021-01-14 09:40:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.79184801,0.03675
1317340603274690599,254249,2021-01-13 12:33:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.80268745,0.03675
3278997029652433779,254200,2021-01-13 09:30:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.81353774,0.03675
10319455836100598820,254040,2021-01-12 22:17:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.82439889,0.03675
368390391953699434,253843,2021-01-12 09:09:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7PTM-CBZT-SRP5-HQUX9,156.5862069,0.02205
16286613979400167625,253573,2021-01-11 15:04:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,157.11856205,0.02205
3252608154892816651,253129,2021-01-10 09:38:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7PTM-CBZT-SRP5-HQUX9,49.54830287,0.02205
16074447405693005600,252782,2021-01-09 10:21:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7PTM-CBZT-SRP5-HQUX9,93.32921175,0.0294
6397766772927594093,251875,2021-01-06 22:01:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.37823159,0.03675
624872591785759228,251644,2021-01-06 06:20:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.38865699,0.03675
16247584183129390664,251448,2021-01-05 17:26:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.39909284,0.03675
10456773693920203790,250858,2021-01-04 02:10:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7PTM-CBZT-SRP5-HQUX9,43.46843854,0.0294
9741841671995766570,250338,2021-01-02 15:20:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.36602717,0.03675
2288937888594558226,250015,2021-01-01 18:20:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.37644037,0.03675
16664109504063389458,249845,2021-01-01 06:45:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.38686398,0.03675
6659229249559404141,249776,2021-01-01 00:44:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7PTM-CBZT-SRP5-HQUX9,83.66981132,0.03675
13152443555066929250,249494,2020-12-31 07:29:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.31354446,0.03675
14735423174333570170,249475,2020-12-31 06:09:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.32390512,0.03675
1935656621684793840,249086,2020-12-29 11:05:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7PTM-CBZT-SRP5-HQUX9,4.59459459,0.0147
9921153164205402389,248614,2020-12-28 03:44:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7PTM-CBZT-SRP5-HQUX9,81.73584906,0.02205
5306493435261762716,248069,2020-12-26 16:07:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-7PTM-CBZT-SRP5-HQUX9,47.85135135,0.0147
17412255814885380471,246968,2020-12-22 03:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,95.04908683,0.0147
6466138944136975483,246870,2020-12-21 19:39:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7PTM-CBZT-SRP5-HQUX9,52.0,0.0294
155794195414647405,246190,2020-12-19 22:04:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7PTM-CBZT-SRP5-HQUX9,11.19148936,0.02205
2941377137354879218,245459,2020-12-17 21:13:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,10.04156106,0.03675
470341085040808958,245229,2020-12-17 05:46:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7PTM-CBZT-SRP5-HQUX9,517.44117647,0.0147
1544360111705706210,243897,2020-12-13 13:03:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7PTM-CBZT-SRP5-HQUX9,32.13122172,0.02205
4294786757507847009,243438,2020-12-12 06:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,141.95210226,0.02205
5798174152554233703,243423,2020-12-12 05:23:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,196.71228616,0.02205
7696497927597050950,241573,2020-12-07 03:19:04,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7PTM-CBZT-SRP5-HQUX9,94.44186047,0.0294
4940903764637826011,241077,2020-12-05 16:46:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7PTM-CBZT-SRP5-HQUX9,72.25668449,0.02205
6886413070025840540,240412,2020-12-03 20:35:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7PTM-CBZT-SRP5-HQUX9,89.03921569,0.02205
14945018946830487688,240061,2020-12-02 20:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,11.71810934,0.03675
11420349301857825761,239689,2020-12-01 20:11:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7PTM-CBZT-SRP5-HQUX9,93.53252033,0.0147
250566304848246969,238972,2020-11-29 20:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,838.85350318,0.0294
11061829526651202578,238784,2020-11-29 07:48:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7PTM-CBZT-SRP5-HQUX9,271.66666667,0.02205
1566593880376533021,237679,2020-11-26 06:11:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7PTM-CBZT-SRP5-HQUX9,707.4,0.0147
8026270183304768139,236214,2020-11-22 04:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,653.6,0.0294
14388739675728248252,234128,2020-11-16 08:50:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,12.99286162,0.0147
10232897052259191579,232099,2020-11-10 16:35:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-7PTM-CBZT-SRP5-HQUX9,78.32743363,0.0294
461225301201506731,231835,2020-11-09 23:21:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7PTM-CBZT-SRP5-HQUX9,68.0,0.02205
13215294669265026382,216637,2020-09-28 05:43:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7PTM-CBZT-SRP5-HQUX9,152.8237037,0.02205
929546256679778600,215101,2020-09-24 01:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,193.8145904,0.0294
7759201221942281250,214589,2020-09-22 13:42:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7PTM-CBZT-SRP5-HQUX9,59.3964497,0.0147
475582932686096231,214055,2020-09-21 03:18:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,254.63445051,0.0294
5397987467373513671,213597,2020-09-19 19:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,16.32043011,0.0294
8695991671604606646,212541,2020-09-16 21:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,10.7575406,0.02205
4690872537129870170,209626,2020-09-08 18:34:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,5.47926426,0.03675
15457152745753605158,209306,2020-09-07 20:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,1097.95736434,0.0147
340953544935279900,209197,2020-09-07 13:38:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,4.39016072,0.03675
9798503767220096194,209196,2020-09-07 13:33:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,4.39016072,0.03675
9156277590370708893,208871,2020-09-06 15:42:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,4.39459206,0.03675
876928279349275404,208183,2020-09-04 18:03:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,4.39902784,0.03675
1213618419132131270,208155,2020-09-04 16:17:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HQYY-K5ZJ-BQ9R-6MFS7,83.2,0.0294
7945671822596399360,207991,2020-09-04 05:08:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LR6V-D8CZ-LWA9-2C4FV,64.6,0.02205
6677754726153014280,207928,2020-09-04 00:50:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-KBCV-75V7-GHAX-FA7XZ,60.57142857,0.03675
259593567321325431,207922,2020-09-04 00:26:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8DX6-ENGS-DJU9-EHTFB,59.25,0.0294
14606757627796075952,207893,2020-09-03 22:25:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-T572-YMKN-PBWK-3STA6,382.375,0.0294
1796978601579851621,207889,2020-09-03 22:08:00,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DKFZ-WF3K-BLP5-6C9VF,73.05405405,0.0147
17836099488776600189,207836,2020-09-03 18:46:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BYX5-WEBQ-VJMQ-F6S3W,43.3,0.02205
18381721076386287021,207716,2020-09-03 10:39:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YBPC-VEAG-QULU-3UUSL,57.95,0.0147
14203973040113954990,207600,2020-09-03 02:43:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-J83N-LJ5D-33XY-GAXJK,36.21621622,0.0147
15086648453085266535,207586,2020-09-03 01:42:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7PTM-CBZT-SRP5-HQUX9,278.33333333,0.0147
4288509011667701670,207582,2020-09-03 01:24:13,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-C859-5J7A-2UVB-5AYQR,71.45454545,0.03675
14022776754760806155,207565,2020-09-03 00:03:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,5.0978316,0.03675
11745328504018388352,207562,2020-09-02 23:49:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MMWM-8LNB-SWPK-ACC9Q,39.76666667,0.0147
1502205585070835511,207551,2020-09-02 23:02:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-URPC-9A4W-6L9Q-EFET4,74.25925926,0.0294
2772981152918113636,207546,2020-09-02 22:37:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,5.17733434,0.03675
3244182657685012122,207544,2020-09-02 22:28:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-FZDV-DHUY-8ETM-BWGKM,96.29166667,0.02205
13277426692391783720,207521,2020-09-02 20:33:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-67HY-D6EP-3N8K-FLQ4A,88.38888889,0.0441
8666292360285960122,207510,2020-09-02 19:51:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-7PTM-CBZT-SRP5-HQUX9,4299.0,0.0294
5695741648264363896,207473,2020-09-02 17:21:48,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-7PTM-CBZT-SRP5-HQUX9,31.0,0.0147
14130614350389139362,207441,2020-09-02 15:12:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7PTM-CBZT-SRP5-HQUX9,6.0,0.0294
4789930765893661670,207435,2020-09-02 14:53:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-EUG7-JV5C-D6E8-5FW7N,14.0,0.0441
8784247602379022144,207387,2020-09-02 11:46:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WEYB-3XCS-L2W6-5UGL5,35.0,0.03675
12233583946279734665,207369,2020-09-02 10:32:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7PTM-CBZT-SRP5-HQUX9,1.0,0.02205
17343788688491028014,207127,2020-09-01 18:26:17,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-7PTM-CBZT-SRP5-HQUX9,10.0,0.03675
1596830633057175966,206903,2020-09-01 03:30:29,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7PTM-CBZT-SRP5-HQUX9,31.0,0.03675
7347257813795860857,206527,2020-08-31 02:17:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7PTM-CBZT-SRP5-HQUX9,27.0,0.0441
8232345562402163500,206193,2020-08-30 04:08:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7PTM-CBZT-SRP5-HQUX9,1.0,0.0294
2009479902547066380,205761,2020-08-28 23:16:39,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7PTM-CBZT-SRP5-HQUX9,1.0,0.0294
8198997264245216272,192494,2020-07-23 00:05:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
14322598237024779384,192442,2020-07-22 22:09:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
6482227635374476686,192415,2020-07-22 20:22:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
12190971651353786462,192223,2020-07-22 07:17:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.05145
6540740826549351963,191126,2020-07-19 07:33:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,31.0,0.0441
18287433192045880226,190985,2020-07-18 21:48:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,62.0,0.03675
14335428593616269580,190902,2020-07-18 16:03:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-7PTM-CBZT-SRP5-HQUX9,3.0,0.0147
11478601996544249059,190848,2020-07-18 12:33:59,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7PTM-CBZT-SRP5-HQUX9,20.0,0.0294
9520640060428135826,190769,2020-07-18 07:37:34,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DVHN-GZWE-N7N6-9FRAV,786.0,0.0147
9197555682077276216,190611,2020-07-17 20:32:38,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-UXK2-A2MJ-MCXY-BQQHD,343.0,0.0294
14153805762689094735,190597,2020-07-17 19:36:50,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7PTM-CBZT-SRP5-HQUX9,572.0,0.02205
14441656762517793147,190545,2020-07-17 16:17:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-W4WH-6VJA-VVW8-5R47S,58.0,0.0294
16449157238710666700,190537,2020-07-17 15:44:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7PTM-CBZT-SRP5-HQUX9,621.0,0.00735
4057505420329178566,190511,2020-07-17 13:54:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7PTM-CBZT-SRP5-HQUX9,14.0,0.0294
346552960232043914,190506,2020-07-17 13:32:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-RCXQ-VFHD-WCEB-CJRKW,153.0,0.02205
