ID,Height,timestamp,Type,From,To,Amount,Fee
14766165988967781512,589740,2023-09-13 17:30:36,Bid Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5197743644795584583,589740,2023-09-13 17:30:36,Bid Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
3250459537115496657,589708,2023-09-13 15:20:25,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-ZN5D-Q9H9-FF25-DSCNY,100.0,0.01
11698720508252923715,589706,2023-09-13 15:11:24,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-TN9N-KFAU-RYHZ-8YVMY,152.0,0.01
8020768598205976820,589705,2023-09-13 15:05:58,Deploy Contract,TS-YUKX-AXZD-RTUV-D82BF,,0.0,2.6
14568839478803160954,589701,2023-09-13 14:52:13,Ask Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6560114461107844101,589699,2023-09-13 14:46:32,Token Issuance,TS-YUKX-AXZD-RTUV-D82BF,,0.0,150.0
2498855240307092554,589695,2023-09-13 14:27:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.57219457,0.02
2007571828691809646,589616,2023-09-13 09:13:15,Ask Order Cancellation,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6796329894448352245,589591,2023-09-13 07:35:09,Auto-Payment,TS-YUKX-AXZD-RTUV-D82BF,,12.5,0.01
10910066284438821775,589583,2023-09-13 07:08:15,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6213891152556921002,589583,2023-09-13 07:08:15,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
9717415632183261206,589407,2023-09-12 19:27:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.34886205,0.02
2681248545785669766,589343,2023-09-12 15:15:09,Ask Order Cancellation,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
7868844013694815078,589341,2023-09-12 15:06:21,Ask Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
15801510839458519554,589336,2023-09-12 14:45:41,Ask Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14078785565455973996,589334,2023-09-12 14:38:04,Bid Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11837881797400903271,589333,2023-09-12 14:35:26,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
18144053933611408903,589333,2023-09-12 14:35:26,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
4389981700700812312,589333,2023-09-12 14:35:26,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
6327515573213007545,589333,2023-09-12 14:35:26,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
13269198126928715013,589332,2023-09-12 14:32:15,Ask Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
13526795705515980683,589331,2023-09-12 14:28:44,Alias Assignment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.2
15928082588051824546,589330,2023-09-12 14:24:42,Bid Order Placement,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14648873334616905861,589223,2023-09-12 07:16:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.63679085,0.02
3041614612036133882,589013,2023-09-11 17:11:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.16960604,0.02
10559022239606937123,588861,2023-09-11 06:55:53,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
15253665879464213798,588841,2023-09-11 05:37:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.60097485,0.02
15110942996174243789,588593,2023-09-10 12:52:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.91863433,0.02
12814529173809620540,588319,2023-09-09 18:29:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.73247425,0.02
3686216045781224237,588124,2023-09-09 05:42:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.19638568,0.02
724655929476255569,587864,2023-09-08 12:23:56,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
17419680472945400347,587857,2023-09-08 11:55:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.98693485,0.02
11907892523345517509,587856,2023-09-08 11:51:49,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11925999508203086085,587609,2023-09-07 19:12:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.0129871,0.02
7071439495283993584,587519,2023-09-07 13:18:22,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
12886337015313074023,587426,2023-09-07 07:15:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.49999104,0.02
8821241932444337312,587160,2023-09-06 13:26:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.58928642,0.02
14479990926706932683,586984,2023-09-06 01:33:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.23737688,0.02
9708840395904356485,586767,2023-09-05 11:18:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.59918109,0.02
1005129844747754798,586758,2023-09-05 10:42:16,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
16111525309678670511,586586,2023-09-04 23:08:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.97706526,0.02
277042186458054936,586392,2023-09-04 10:11:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.77046374,0.02
16886958618182637892,586183,2023-09-03 20:12:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.53967934,0.02
11424446852512427718,586004,2023-09-03 08:30:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.34047064,0.02
14993105438845735117,585769,2023-09-02 16:38:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.20937215,0.02
16138841582020523049,585578,2023-09-02 03:55:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.59339171,0.02
6611577367216936852,585400,2023-09-01 15:54:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.07907376,0.02
9581357273836663773,585149,2023-08-31 23:10:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.95274312,0.02
12767095988891255228,584950,2023-08-31 09:57:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.37690105,0.02
13570712381579095746,584764,2023-08-30 21:38:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.51359872,0.02
2569113782964339147,584674,2023-08-30 15:35:26,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14013060567507230180,584429,2023-08-29 23:02:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.32632731,0.02
1074335696939562888,584183,2023-08-29 06:51:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.19545952,0.02
7331197628195953484,583909,2023-08-28 12:36:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.9926988,0.02
5862874986367120330,583790,2023-08-28 04:49:21,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
17287331667931808765,583652,2023-08-27 19:38:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.12023262,0.02
3134578138562258078,583518,2023-08-27 10:43:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.3378064,0.02
3737112020899301199,583417,2023-08-27 04:02:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.24587848,0.02
5542235127269034713,583185,2023-08-26 12:23:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.83503975,0.02
14639146104090579878,582962,2023-08-25 21:48:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.43104236,0.02
10306679933360773437,582844,2023-08-25 13:53:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.65942582,0.02
10157595942873322170,582753,2023-08-25 07:50:43,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11404612554345737837,582741,2023-08-25 06:59:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.23912012,0.02
2125001217019500063,582567,2023-08-24 19:06:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.97065163,0.02
17506680282789003104,582436,2023-08-24 10:23:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.87605922,0.02
9238670381137348045,582385,2023-08-24 07:07:36,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
18194284221026671291,582238,2023-08-23 21:13:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.96951262,0.02
666347132440590992,582042,2023-08-23 08:07:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.65855099,0.02
4936332399978948154,582021,2023-08-23 06:40:33,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
4613736925295334497,581834,2023-08-22 18:09:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.14927247,0.02
6024979235546851715,581575,2023-08-22 01:10:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.04487096,0.02
13406820998909479691,581437,2023-08-21 16:12:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.83197935,0.02
8943449382091848276,581318,2023-08-21 07:40:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.36345831,0.02
11972819817302573231,581182,2023-08-20 20:02:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.10360681,0.02
3844029030949030342,581067,2023-08-20 12:18:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.52352876,0.02
15580464770184070853,580953,2023-08-20 04:55:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.84455434,0.02
4166684687822837079,580829,2023-08-19 20:23:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.06423058,0.02
15668907518824141516,580701,2023-08-19 11:46:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.47323413,0.02
5044350426002060787,580525,2023-08-19 00:07:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.82063036,0.02
4467246177243747015,580334,2023-08-18 11:21:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.71964681,0.02
1157423265420507930,580228,2023-08-18 04:25:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.43854792,0.02
13803667233052757826,580082,2023-08-17 18:45:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.07520691,0.02
11163328519033683339,580030,2023-08-17 15:11:55,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
16116854966154164201,579959,2023-08-17 10:28:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.27339359,0.02
4187464378651147885,579778,2023-08-16 22:12:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.40191998,0.02
11746954930103979846,579637,2023-08-16 12:52:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.35358411,0.02
12576488632056037100,579485,2023-08-16 02:56:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.86067214,0.02
16034680401196097560,579347,2023-08-15 17:34:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.85365757,0.02
11109422119930089322,579225,2023-08-15 09:29:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.58832937,0.02
16421424436493915913,579209,2023-08-15 08:28:32,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5269047486164779714,579054,2023-08-14 22:07:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.88695144,0.02
17331269361472869790,578890,2023-08-14 10:59:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.24822168,0.02
4086101004481589156,578804,2023-08-14 05:26:20,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
16806131182051855094,578705,2023-08-13 22:32:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.59253188,0.02
1532982030719750648,578549,2023-08-13 12:21:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.35794369,0.02
6542374949989891200,578423,2023-08-13 04:02:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.9891729,0.02
16834311079434927340,578232,2023-08-12 15:11:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.37099419,0.02
614933634039853941,578086,2023-08-12 05:31:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.38166128,0.02
6756641639597272237,577918,2023-08-11 18:07:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.87683726,0.02
6266281690618083940,577778,2023-08-11 09:01:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.76110491,0.02
17964811542993835935,577620,2023-08-10 22:20:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.78846563,0.02
12407917020220688236,577444,2023-08-10 10:33:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.4590242,0.02
8245570043903670347,577423,2023-08-10 09:12:18,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
16407425065666989600,577274,2023-08-09 23:12:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.77689271,0.02
16507279473354912839,577095,2023-08-09 11:23:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.31187725,0.02
8906209336879940584,576965,2023-08-09 02:57:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.730034,0.02
6036800542619520273,576810,2023-08-08 16:22:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.43821761,0.02
4654757043816089726,576658,2023-08-08 06:22:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.57436253,0.02
8458453994136976555,576527,2023-08-07 21:22:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.47934713,0.02
4755991146834658628,576404,2023-08-07 13:22:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.60006158,0.02
14180723452412519371,576401,2023-08-07 13:08:04,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
7090604116067569776,575160,2023-08-04 02:23:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.85399278,0.02
8816115792366643775,575067,2023-08-03 20:07:02,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
1473376293476305068,575032,2023-08-03 17:36:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.05282138,0.02
16852016938941228250,574855,2023-08-03 05:50:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.29480073,0.02
16659296297592501661,574652,2023-08-02 16:27:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.03571898,0.02
1027928400485281453,574530,2023-08-02 08:20:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.95114123,0.02
3600467260276279548,574502,2023-08-02 06:32:22,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
998466872180782953,574316,2023-08-01 17:53:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.65232441,0.02
6376206042674285590,574242,2023-08-01 12:57:33,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5584534619725316957,574149,2023-08-01 07:12:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.55794054,0.02
11831715127415493016,574016,2023-07-31 22:04:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.45656162,0.02
17536966958899840582,573972,2023-07-31 19:07:12,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
3074581770082459030,573902,2023-07-31 14:34:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.49456777,0.02
16370355934376213703,573839,2023-07-31 10:24:35,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11766336595442849968,573227,2023-07-29 17:41:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.08415293,0.02
16068159998154123904,573095,2023-07-29 09:03:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.48574814,0.02
1712864009508097074,573019,2023-07-29 04:08:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,518.20364269,0.02
5566988199274127672,572958,2023-07-29 00:15:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,514.14609542,0.02
7936632039457575563,572883,2023-07-28 19:21:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.11930974,0.02
8327066937377819793,572779,2023-07-28 13:09:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,516.07477501,0.02
1229618496886960081,572739,2023-07-28 10:09:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,517.60291527,0.02
12209457463488541723,572714,2023-07-28 08:42:38,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
17821631419064764347,572708,2023-07-28 08:14:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.36948894,0.02
16116152374963143919,572550,2023-07-27 21:03:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.50885194,0.02
12354844927999260972,572484,2023-07-27 16:54:16,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14493654228683730496,572445,2023-07-27 14:49:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.40334012,0.02
12416890977738638213,572402,2023-07-27 11:47:19,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
7922397757179762522,572399,2023-07-27 11:36:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,524.84799484,0.02
16120276573803853746,572377,2023-07-27 10:17:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,518.22121385,0.02
6913082777088429535,572355,2023-07-27 08:50:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,525.13539982,0.02
2997937982067124659,572334,2023-07-27 07:21:56,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
14887273250709654088,572325,2023-07-27 06:44:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,516.29175537,0.02
8246523964954207872,572255,2023-07-27 01:45:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,511.86594098,0.02
5114298637110624997,572217,2023-07-26 23:01:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,519.07211238,0.02
17691756762310329706,572189,2023-07-26 21:17:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,519.12064025,0.02
8196443906656241943,572156,2023-07-26 19:12:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.00240563,0.02
11310926604652279533,572094,2023-07-26 14:41:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.88836332,0.02
13247884559945271071,572057,2023-07-26 12:33:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,520.25019902,0.02
2727849993996844252,572030,2023-07-26 10:48:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.59795116,0.02
13581076377910449536,572008,2023-07-26 09:22:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,512.00341105,0.02
15385564829425945159,571990,2023-07-26 08:20:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,524.50354978,0.02
16158677119654213221,571988,2023-07-26 08:12:06,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
3751813629123653193,571960,2023-07-26 06:28:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,578.88170848,0.02
12559832391413881861,571932,2023-07-26 04:31:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,543.67803816,0.02
13384856920243263023,571914,2023-07-26 03:14:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.29158895,0.02
10593269168739092875,571864,2023-07-25 23:46:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.5304074,0.02
1331328918757693914,571823,2023-07-25 20:40:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,515.29333196,0.02
5787597785022856835,571774,2023-07-25 17:29:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.69972972,0.02
11766275096690549284,571715,2023-07-25 13:24:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.94897184,0.02
13233028071680177211,571682,2023-07-25 11:16:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,514.12577661,0.02
4799424328118474263,571657,2023-07-25 09:50:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.0855221,0.02
11684131208993454887,571635,2023-07-25 08:34:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.06591068,0.02
12396667428958750920,571593,2023-07-25 05:48:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,511.74276149,0.02
16699389637754829477,571508,2023-07-24 23:20:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.71751895,0.02
14899259052266755618,571459,2023-07-24 20:00:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,517.89472753,0.02
2396504796027906557,571429,2023-07-24 17:59:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.6490873,0.02
