ID,Height,timestamp,Type,From,To,Amount,Fee
2954822103479753621,263469,2021-02-08 03:38:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.06601821,0.03675
11456231942107959985,263247,2021-02-07 12:57:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BLH9-3X7G-RRSC-8WHFR,14.25,0.0294
3223715255390577063,263159,2021-02-07 07:03:37,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.05986483,0.03675
4387118897774067025,263122,2021-02-07 04:35:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.06796955,0.03675
9066472791356273976,262843,2021-02-06 09:49:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.07608238,0.03675
10229212159272081029,262400,2021-02-05 04:18:09,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.08420333,0.03675
1894111425876749219,262152,2021-02-04 11:50:56,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,8.02687507,0.03675
16688146731470120542,262141,2021-02-04 11:10:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BLH9-3X7G-RRSC-8WHFR,65.39189189,0.0147
13748441689830705896,262023,2021-02-04 03:16:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BLH9-3X7G-RRSC-8WHFR,133.82666667,0.0294
13963584164218949157,261995,2021-02-04 01:18:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BLH9-3X7G-RRSC-8WHFR,74.61363636,0.0294
6104137431281091522,261658,2021-02-03 02:45:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.82629781,0.03675
16149143127773118056,261472,2021-02-02 14:18:38,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BLH9-3X7G-RRSC-8WHFR,117.85294118,0.02205
3478952422100779292,261204,2021-02-01 20:39:55,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.71619782,0.03675
3555077767474548576,261147,2021-02-01 16:46:16,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.73173479,0.03675
17815652452875687392,261139,2021-02-01 16:18:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.73173479,0.03675
3046128762831033606,261057,2021-02-01 10:44:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.73951105,0.03675
6232584860276793731,260645,2021-01-31 07:18:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.75509474,0.03675
4658271396251460361,260637,2021-01-31 06:42:24,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.75509474,0.03675
8786906170179592039,259407,2021-01-27 20:44:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.76289438,0.03675
7907113091712858939,259237,2021-01-27 09:56:15,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.77070183,0.03675
17821019765418636683,259199,2021-01-27 07:58:50,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.7785171,0.03675
7238122516162958514,258952,2021-01-26 14:11:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.78634019,0.03675
257515645274389478,258678,2021-01-25 20:04:29,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.79417111,0.03675
9012246597760887822,258633,2021-01-25 16:55:37,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.80200987,0.03675
3562846852952794769,258394,2021-01-25 00:53:37,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.81771881,0.03675
11092598918982617007,258387,2021-01-25 00:30:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.81771881,0.03675
16582382516933283646,257952,2021-01-23 19:15:26,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BLH9-3X7G-RRSC-8WHFR,94.22881356,0.0294
13288612480988535974,257663,2021-01-23 00:06:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.731258,0.03675
3675738416781617551,257452,2021-01-22 10:11:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.73903379,0.03675
17936300226531845465,257346,2021-01-22 03:01:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.74681736,0.03675
12105360389795345201,257285,2021-01-21 22:59:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.75460871,0.03675
8938825148190568168,256952,2021-01-21 00:45:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BLH9-3X7G-RRSC-8WHFR,107.52575758,0.0294
12259918546730004491,256613,2021-01-20 02:06:10,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BLH9-3X7G-RRSC-8WHFR,115.6328125,0.0294
3708636033212665151,256522,2021-01-19 19:52:34,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.53902592,0.03675
15348686613123460255,256192,2021-01-18 21:55:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.54660928,0.03675
9467778393828844748,255843,2021-01-17 22:46:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BLH9-3X7G-RRSC-8WHFR,85.336,0.0294
2041998622777028555,255405,2021-01-16 17:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,28.36669728,0.02205
15750688048041718065,255075,2021-01-15 19:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,98.20015179,0.0294
10833086310032258720,254836,2021-01-15 03:36:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.34208527,0.03675
595952141394300195,254368,2021-01-13 20:22:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,127.0614063,0.0294
11307098387441166045,254279,2021-01-13 14:26:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.22228289,0.03675
4555189810590026910,254175,2021-01-13 08:02:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.22954919,0.03675
16484412332144055532,253674,2021-01-11 21:48:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.23682276,0.03675
10453764070595841211,252962,2021-01-09 22:15:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.24410362,0.03675
9918830098375112377,252707,2021-01-09 05:35:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.25139176,0.03675
15740548456748498466,252671,2021-01-09 03:06:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BLH9-3X7G-RRSC-8WHFR,96.07692308,0.02205
1045996460575165334,252636,2021-01-09 00:47:21,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,7.1625141,0.03675
8675626320595505518,252341,2021-01-08 05:06:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BLH9-3X7G-RRSC-8WHFR,248.00892857,0.02205
9440233597777175482,252156,2021-01-07 16:41:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,6.92146338,0.03675
5184196509670419419,251871,2021-01-06 21:44:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,6.92842856,0.03675
505478257317224488,251784,2021-01-06 15:49:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,6.93540071,0.03675
13419683663841833447,251404,2021-01-05 14:26:49,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BLH9-3X7G-RRSC-8WHFR,167.36507937,0.02205
15483315528815512282,251154,2021-01-04 21:57:57,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-BLH9-3X7G-RRSC-8WHFR,10.58823529,0.02205
17130364037294751483,250921,2021-01-04 06:26:36,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BLH9-3X7G-RRSC-8WHFR,87.40425532,0.02205
17304172527996160419,248992,2020-12-29 05:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,2803.15503876,0.0147
17106362209598413869,248470,2020-12-27 17:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,13.05951602,0.02205
6992349403645801352,246802,2020-12-21 15:07:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,3.85772306,0.03675
6194610547994617003,246551,2020-12-20 22:06:10,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BLH9-3X7G-RRSC-8WHFR,23.44791667,0.0147
17607273958892404532,246230,2020-12-20 00:45:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BLH9-3X7G-RRSC-8WHFR,628.5,0.02205
5912332597526352008,245482,2020-12-17 22:41:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,32.3427907,0.03675
5498254474458117380,245221,2020-12-17 05:14:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,3.17664575,0.03675
2503923310184059545,244541,2020-12-15 08:05:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,24.02300752,0.0147
10157853708794453826,243492,2020-12-12 10:02:34,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-BLH9-3X7G-RRSC-8WHFR,71.84090909,0.0294
1011427230675519979,243331,2020-12-11 23:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,55.20168067,0.0294
7421381811800211369,241501,2020-12-06 21:11:12,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-BLH9-3X7G-RRSC-8WHFR,199.63333333,0.03675
14509576696467677734,241499,2020-12-06 21:02:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BLH9-3X7G-RRSC-8WHFR,439.66666667,0.02205
3278373858767436624,239931,2020-12-02 12:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,16.43487076,0.02205
16478213088377925448,239240,2020-11-30 14:17:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BLH9-3X7G-RRSC-8WHFR,56.76666667,0.03675
645843431387690584,238057,2020-11-27 07:14:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,53.82130584,0.0294
1175373545929283920,236324,2020-11-22 11:18:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,94.78703704,0.0147
10044305168230331648,235738,2020-11-20 20:17:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,43.43176856,0.0294
2263962953480741455,235008,2020-11-18 19:29:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BLH9-3X7G-RRSC-8WHFR,102.67708333,0.0147
12073818887150644123,233584,2020-11-14 20:31:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-BLH9-3X7G-RRSC-8WHFR,45.16326531,0.0294
12874492211137436662,232731,2020-11-12 11:43:57,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-BLH9-3X7G-RRSC-8WHFR,373.41463415,0.0147
8026740168854235603,220954,2020-10-10 10:18:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,366.98463594,0.02205
7260349723593757584,217217,2020-09-29 20:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,84.42619497,0.0147
18381198210081758592,207671,2020-09-03 07:42:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,1.149559,0.03675
504713837217953817,207486,2020-09-02 18:19:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BLH9-3X7G-RRSC-8WHFR,64.0,0.03675
5600754057329995114,207439,2020-09-02 15:06:38,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-BLH9-3X7G-RRSC-8WHFR,31.0,0.0294
3694147211682369523,207258,2020-09-02 03:13:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.0294
12189260157534637694,207240,2020-09-02 02:00:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-9HBA-79SA-GZ3F-BPFWE,44.0,0.0441
7138365565283722767,207061,2020-09-01 14:04:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BLH9-3X7G-RRSC-8WHFR,17.0,0.0147
779570082777532211,206858,2020-09-01 00:25:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4FWJ-SYZK-UZX4-2Q2F7,24.0,0.0294
8513940968571578396,206821,2020-08-31 22:04:43,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-C5LR-V5WN-KGEE-5B883,11.0,0.02205
6418415950703825571,206775,2020-08-31 19:05:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BLH9-3X7G-RRSC-8WHFR,35.0,0.02205
12312057524367995743,206676,2020-08-31 12:24:13,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-BLH9-3X7G-RRSC-8WHFR,8.0,0.0294
15464558143897645654,206518,2020-08-31 01:38:23,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Q6LP-HL32-FTBD-7CJ5R,15.0,0.0441
7227008317696333003,206448,2020-08-30 21:03:16,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-BLH9-3X7G-RRSC-8WHFR,67.0,0.0147
3430950595529683037,206295,2020-08-30 10:49:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F8AS-C6BU-YH7C-H6H47,17.0,0.0147
15816012253646706609,206286,2020-08-30 10:19:18,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WJRS-9P5Q-33RX-FLHAN,32.0,0.03675
6960616738332351051,206267,2020-08-30 09:02:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BLH9-3X7G-RRSC-8WHFR,2.0,0.0294
17477949385355436015,206247,2020-08-30 07:44:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BLH9-3X7G-RRSC-8WHFR,6.0,0.0294
15210664979148987394,206197,2020-08-30 04:25:50,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-BLH9-3X7G-RRSC-8WHFR,5.0,0.0147
14994037583129924711,206180,2020-08-30 03:16:02,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-87YA-C4PX-RMET-CY7P7,17.0,0.02205
1163311741028374903,206085,2020-08-29 20:54:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BLH9-3X7G-RRSC-8WHFR,48.0,0.02205
8868903298005704378,205932,2020-08-29 10:41:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LBFT-FF4G-9MA3-BHBAD,19.0,0.0147
9153401578068534987,205760,2020-08-28 23:13:07,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-BLH9-3X7G-RRSC-8WHFR,45.0,0.0294
6801286799253988644,205676,2020-08-28 17:36:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F6NJ-3K5F-KLGN-HSHAX,1.0,0.03675
13076209266500885552,205667,2020-08-28 17:00:56,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-BLH9-3X7G-RRSC-8WHFR,1.0,0.03675
9043663212795420500,190946,2020-07-18 18:54:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
14392830346413216260,190600,2020-07-17 19:47:38,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VVG5-XQ2A-TJM4-CPUDS,9.0,0.0294
17172551638206623216,190599,2020-07-17 19:43:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-T3XP-FC8A-GDSK-FY2JJ,33.0,0.0147
4772021112607177902,190549,2020-07-17 16:31:36,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-X58W-LD5Q-HRRY-G3BFY,417.0,0.0294
15144871949993902962,190487,2020-07-17 12:14:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HZTJ-4BV8-6VBX-2YTL7,173.0,0.02205
504597153144253556,190463,2020-07-17 10:40:26,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BLH9-3X7G-RRSC-8WHFR,123.0,0.00735
4682177122835454256,190436,2020-07-17 08:44:12,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BLH9-3X7G-RRSC-8WHFR,512.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,1.0,0.06615
