ID,Height,timestamp,Type,From,To,Amount,Fee
10043385983913309101,259112,2021-01-27 02:28:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.53541651,0.03675
10406642190530139028,258480,2021-01-25 06:48:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.54499826,0.03675
14498035218666779914,257969,2021-01-23 20:22:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LXSW-JHYP-28HN-GTENG,70.92449355,0.0147
8065871365317407022,257609,2021-01-22 20:43:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.48359411,0.03675
6740437884509715073,257381,2021-01-22 05:20:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.49312398,0.03675
15975360672778669820,256838,2021-01-20 17:09:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.50266339,0.03675
8593987121991081541,256566,2021-01-19 22:58:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,87.0,0.0147
3983471161990234253,256431,2021-01-19 13:52:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.42512527,0.03675
1838266381810411701,256095,2021-01-18 15:34:26,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,9.43459661,0.03675
16482985467012859733,255716,2021-01-17 14:23:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LXSW-JHYP-28HN-GTENG,591.98245614,0.02205
7889655820781840754,254406,2021-01-13 22:58:12,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.85150241,0.03675
727214167908378823,254124,2021-01-13 05:06:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.86039956,0.03675
714753354241063656,253971,2021-01-12 17:44:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.86930562,0.03675
7935252468927761242,253907,2021-01-12 13:20:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.87822059,0.03675
3908951592121780128,253639,2021-01-11 19:26:57,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.88714448,0.03675
13864862677396390350,253346,2021-01-11 00:03:16,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.89607731,0.03675
12803340971789836287,253314,2021-01-10 22:00:34,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.90501908,0.03675
1944442152474003716,253027,2021-01-10 02:36:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.9139698,0.03675
16223780121753036939,252719,2021-01-09 06:15:19,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-LXSW-JHYP-28HN-GTENG,19.425,0.0147
802428696383578843,252554,2021-01-08 19:16:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.90348503,0.03675
9711561726651125170,252261,2021-01-07 23:36:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,112.66380544,0.02205
4709507594650379544,252055,2021-01-07 09:49:12,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.79965763,0.03675
1563641537730533721,251791,2021-01-06 16:15:22,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LXSW-JHYP-28HN-GTENG,62.32679739,0.0294
1870177229037882015,251447,2021-01-05 17:24:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.7461137,0.03675
9139864117397114436,250762,2021-01-03 19:45:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LXSW-JHYP-28HN-GTENG,488.27272727,0.0147
12550625546143441608,250206,2021-01-02 08:12:57,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.26614387,0.03675
3972581606597088956,249833,2021-01-01 05:45:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.27445507,0.03675
8204004507891710003,248892,2020-12-28 21:27:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,8.2827746,0.03675
5285407101052334499,248689,2020-12-28 09:32:21,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LXSW-JHYP-28HN-GTENG,800.57142857,0.0147
5188709823634161515,248647,2020-12-28 06:24:58,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LXSW-JHYP-28HN-GTENG,242.83870968,0.0294
4257813829817439657,248583,2020-12-28 01:07:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LXSW-JHYP-28HN-GTENG,41.03296703,0.02205
6295673576629281256,246976,2020-12-22 03:50:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,72.69465649,0.0294
16640337939436650368,244133,2020-12-14 04:47:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,7.77264325,0.0147
1494366241403931067,243913,2020-12-13 14:12:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,132.64285714,0.02205
16979227340698664185,243318,2020-12-11 22:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,158.22564935,0.02205
14205373995698911200,242120,2020-12-08 14:29:19,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LXSW-JHYP-28HN-GTENG,343.29166667,0.03675
11512071719574178354,241409,2020-12-06 14:57:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LXSW-JHYP-28HN-GTENG,56.14503817,0.0294
12450129557964733396,240091,2020-12-02 23:00:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LXSW-JHYP-28HN-GTENG,36.23958333,0.0147
4518136887607711504,238366,2020-11-28 03:45:59,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LXSW-JHYP-28HN-GTENG,218.0625,0.02205
10709558408737109677,234696,2020-11-17 22:45:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,124.34832016,0.0294
5019156588108880747,233494,2020-11-14 14:26:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,13.15376569,0.0147
18134385755768799844,233062,2020-11-13 09:47:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,641.55319149,0.02205
18043648275318071873,222613,2020-10-15 01:16:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,188.58646617,0.0294
14941042344557310461,221683,2020-10-12 10:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,123.58541393,0.0147
15624830672923289192,221451,2020-10-11 19:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,2968.85,0.0147
5365116770621371028,221343,2020-10-11 12:16:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,268.77740864,0.02205
12768870603442674910,216767,2020-09-28 14:31:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LXSW-JHYP-28HN-GTENG,332.41698842,0.0147
14851706302682979247,215618,2020-09-25 09:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,1.18678414,0.0294
1886434934233161638,213123,2020-09-18 11:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,30.36751831,0.0294
9650586471922119673,211224,2020-09-13 04:55:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,13.26666667,0.03675
6387627875857161608,211040,2020-09-12 16:57:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,56.26886203,0.02205
3541568051687336677,210674,2020-09-11 16:03:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,272.35468895,0.03675
6086379907674480462,210653,2020-09-11 14:43:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,2.60862009,0.02205
9684681957497518750,209934,2020-09-09 14:46:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,77.85172414,0.03675
7525132599484676136,209901,2020-09-09 12:31:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LXSW-JHYP-28HN-GTENG,14.58762887,0.0294
12915242595226001403,207499,2020-09-02 19:07:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VVG5-XQ2A-TJM4-CPUDS,14.0,0.0147
17312294916294236047,206994,2020-09-01 09:33:16,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-LXSW-JHYP-28HN-GTENG,10.0,0.0294
3030794010545511554,206938,2020-09-01 05:52:43,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LXSW-JHYP-28HN-GTENG,13.0,0.0294
17348017667270830527,206697,2020-08-31 13:46:16,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-GB56-9NY8-ZC95-DNECN,18.0,0.0294
9747803732346605524,206530,2020-08-31 02:29:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TQ8Y-5R2Z-M4LL-CQFL4,16.0,0.02205
8019238522790640783,206466,2020-08-30 22:16:26,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7M92-9AC5-7HEC-36YRK,1.0,0.02205
2227044334405878359,206444,2020-08-30 20:44:44,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LXSW-JHYP-28HN-GTENG,22.0,0.02205
17710955227047731796,206441,2020-08-30 20:30:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-4GAH-CWQW-MHF3-CJZLW,19.0,0.0294
4115244551354893760,206046,2020-08-29 18:23:11,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-LXSW-JHYP-28HN-GTENG,1.0,0.0147
12898357998777992199,206042,2020-08-29 18:04:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-LXSW-JHYP-28HN-GTENG,1.0,0.0147
8330858569219545658,206037,2020-08-29 17:45:34,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WVGV-TV96-A2N9-GXGFG,11.0,0.03675
13467850320031580927,206025,2020-08-29 16:57:49,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-LXSW-JHYP-28HN-GTENG,69.0,0.03675
8284990836409107264,205850,2020-08-29 05:13:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LXSW-JHYP-28HN-GTENG,1.0,0.0147
11983919101186603917,205746,2020-08-28 22:12:12,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-LXSW-JHYP-28HN-GTENG,1.0,0.0147
14949291433021748596,192565,2020-07-23 04:42:15,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
2766787573217230668,192360,2020-07-22 16:42:36,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0735
14806512614314344935,191925,2020-07-21 11:21:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.03675
4719479412204491684,191887,2020-07-21 08:46:49,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.0588
4725067998585814228,191529,2020-07-20 09:59:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,39.0,0.03675
9908678247434986966,191527,2020-07-20 09:50:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,78.5,0.0441
1606286615624669273,191396,2020-07-20 01:08:24,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,156.5,0.0441
5589686170818170572,190778,2020-07-18 08:15:18,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-LXSW-JHYP-28HN-GTENG,287.0,0.00735
5752854561195925755,190652,2020-07-17 23:25:32,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-LXSW-JHYP-28HN-GTENG,4.0,0.0147
6974861559775447847,190643,2020-07-17 22:39:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LXSW-JHYP-28HN-GTENG,24.0,0.0294
16900082198548993533,190579,2020-07-17 18:19:27,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7BFB-G8CF-BF98-67H2G,3.0,0.02205
9460384182742762286,190534,2020-07-17 15:31:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LXSW-JHYP-28HN-GTENG,3.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,1.0,0.06615
