ID,Height,timestamp,Type,From,To,Amount,Fee
6071655457648731613,552471,2023-06-01 21:38:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10125.33587463,0.02
8950967102073025709,552446,2023-06-01 19:58:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10113.79664791,0.02
17522476003284740019,552412,2023-06-01 17:43:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10339.20874624,0.02
3325692336858178617,552381,2023-06-01 15:51:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10222.03111341,0.02
16055172715274177292,552344,2023-06-01 13:25:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10670.51656605,0.02
3248758168999513513,552312,2023-06-01 11:09:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10157.51767237,0.02
12341553514771058625,552284,2023-06-01 09:20:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10143.99968103,0.02
1036576973818672473,552255,2023-06-01 07:20:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.57316666,0.02
10872381223092537632,552229,2023-06-01 05:28:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10180.48694045,0.02
2427477800739443627,552226,2023-06-01 05:15:14,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
12177359950991897122,552200,2023-06-01 03:34:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11213.3147858,0.02
15868190831468957209,552167,2023-06-01 01:19:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10311.93972713,0.02
2967439292149091103,552135,2023-05-31 23:13:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10058.47347236,0.02
16755753709722557207,552107,2023-05-31 21:27:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10443.12576084,0.02
9951716799123275884,552079,2023-05-31 19:37:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10129.69437193,0.02
7863943809038946304,552052,2023-05-31 17:44:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10460.83783706,0.02
12326962413222728082,552018,2023-05-31 15:39:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10154.92239927,0.02
1328230603232197350,551991,2023-05-31 13:52:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.20694,0.02
3941728291705217422,551986,2023-05-31 13:33:04,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
3820376766496038944,551961,2023-05-31 11:49:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10145.51725838,0.02
8026284702596682677,551928,2023-05-31 09:31:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10447.87737511,0.02
12008343383650443536,551894,2023-05-31 07:14:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10863.578296,0.02
14195585251430881529,551864,2023-05-31 05:09:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10195.22535515,0.02
13048803965717328354,551832,2023-05-31 03:16:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10170.79031489,0.02
41082076275633643,551804,2023-05-31 01:22:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10393.09624367,0.02
551098897713622214,551772,2023-05-30 23:02:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10370.36841853,0.02
13438112773805400923,551743,2023-05-30 21:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10254.24709084,0.02
7761543616960290295,551711,2023-05-30 18:55:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10375.00705644,0.02
12531248768155034847,551688,2023-05-30 17:17:35,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
11546648651194495601,551685,2023-05-30 17:04:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10029.46310723,0.02
6807685589873200248,551651,2023-05-30 14:49:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10000.52543427,0.02
15509825675516097798,551622,2023-05-30 12:48:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10443.55764376,0.02
15887935290900507445,551593,2023-05-30 10:42:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10179.24921909,0.02
10529714183113168680,551519,2023-05-30 05:39:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10132.22110565,0.02
1613035100613468563,551452,2023-05-30 01:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10117.0587072,0.02
11331556864364718447,551376,2023-05-29 20:02:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.0847268,0.02
2066941780150127826,551319,2023-05-29 16:23:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10350.64635013,0.02
9249081865812645136,551254,2023-05-29 11:59:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10024.70646296,0.02
9706885205417693377,551224,2023-05-29 09:56:38,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
12322354386417169628,551161,2023-05-29 05:40:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.17277177,0.02
17169020081208573039,551099,2023-05-29 01:41:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10319.72188909,0.02
11453891436646126154,551046,2023-05-28 22:11:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10202.11182708,0.02
15012264727408191161,550955,2023-05-28 16:00:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10291.29239462,0.02
13210421773911075849,550882,2023-05-28 11:06:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10261.80350707,0.02
7421246342698067462,550833,2023-05-28 07:50:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10154.57793349,0.02
10991517804960244021,550629,2023-05-27 18:14:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10202.5169007,0.02
11100498539863618710,550568,2023-05-27 14:03:47,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14946281825828197944,550528,2023-05-27 11:39:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10242.92208988,0.02
13490890839617410946,550442,2023-05-27 05:51:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.0961078,0.02
12536114693552244167,550377,2023-05-27 01:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10363.58207097,0.02
13452691925334553931,550328,2023-05-26 22:19:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10078.93838414,0.02
3947235871244279568,550288,2023-05-26 19:35:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10280.52729181,0.02
14182406934019488994,550232,2023-05-26 15:51:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10140.95704961,0.02
982883776151244112,550170,2023-05-26 11:35:49,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
15443225983035186153,550155,2023-05-26 10:36:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10341.97946818,0.02
243700156639212373,550095,2023-05-26 06:41:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10290.08958485,0.02
544224338594460421,550026,2023-05-26 02:02:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.10927825,0.02
3400399041589782367,549980,2023-05-25 23:02:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10409.9800131,0.02
3271037789129121732,549900,2023-05-25 17:34:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10232.74322954,0.02
14441727057819117525,549818,2023-05-25 12:21:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10293.70996989,0.02
15839454068802597838,549741,2023-05-25 07:16:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10041.29167425,0.02
10654756514734819270,549694,2023-05-25 04:05:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10424.25259483,0.02
8549478234117980709,549648,2023-05-25 00:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10486.87195108,0.02
18098988244490583545,549578,2023-05-24 20:10:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10294.60490313,0.02
3379672897054852081,549511,2023-05-24 15:44:11,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
791028693865394239,549506,2023-05-24 15:25:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10472.65280961,0.02
6920823347662552510,549447,2023-05-24 11:27:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10184.89340039,0.02
12746472513698995382,549384,2023-05-24 07:17:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10013.4730692,0.02
16879156171608674939,549317,2023-05-24 02:36:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10217.57965892,0.02
14758671780349232529,549243,2023-05-23 21:41:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10189.09406363,0.02
12447760153812515422,549183,2023-05-23 17:45:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.32955518,0.02
4592500171945761165,549138,2023-05-23 14:48:56,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
15306719461028551502,549081,2023-05-23 10:47:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10195.35042916,0.02
5429127460549770716,548972,2023-05-23 03:38:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10469.15289541,0.02
9638242485444421667,548912,2023-05-22 23:37:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.27033475,0.02
8037741093589274570,548859,2023-05-22 19:54:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10194.10935222,0.02
16809726009080677591,548836,2023-05-22 18:25:04,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
7799655936578483750,548783,2023-05-22 14:46:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.32679068,0.02
6532529950470054818,548752,2023-05-22 12:43:04,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
13406668796910924327,548702,2023-05-22 09:28:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10253.72296692,0.02
2936766586697885895,548621,2023-05-22 04:08:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10418.9366537,0.02
17814754749462913981,548559,2023-05-22 00:01:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10694.05264942,0.02
14827579031190117276,548483,2023-05-21 19:03:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10390.10196253,0.02
4847545114338647824,548429,2023-05-21 15:29:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10727.6365009,0.02
8828933239112871111,548421,2023-05-21 15:04:38,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
1954746742551410902,548418,2023-05-21 14:50:57,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-3DS5-PRJ4-N953-2GSAQ,0.0,0.01
11247876567404778296,548405,2023-05-21 13:59:09,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
1987216046007841544,548346,2023-05-21 10:08:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10963.90421901,0.02
15227294941821968753,548287,2023-05-21 06:15:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10354.38266725,0.02
11295598024954903551,548212,2023-05-21 01:05:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.82691025,0.02
7425214075467932491,548142,2023-05-20 20:22:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10216.36157941,0.02
16321231254221292720,548063,2023-05-20 15:10:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10704.36937522,0.02
10944138332989295078,548020,2023-05-20 12:16:19,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
17078880415358373296,548002,2023-05-20 11:03:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10423.84979793,0.02
7835836486422075192,547947,2023-05-20 07:22:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10186.93911078,0.02
6693205153313661639,547863,2023-05-20 01:42:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10254.34263105,0.02
16259024708894425352,547792,2023-05-19 20:57:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10560.10306959,0.02
11740483116060661623,547742,2023-05-19 17:32:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10347.02250193,0.02
11569229898719433080,547700,2023-05-19 14:33:26,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
10107737332000701879,547692,2023-05-19 14:03:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10280.54240995,0.02
10089232314845032142,547646,2023-05-19 11:09:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10656.38637291,0.02
8871962368788252918,547561,2023-05-19 05:35:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10873.2668363,0.02
9053800463607815237,547465,2023-05-18 23:12:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10164.12760558,0.02
16515778657928472222,547396,2023-05-18 18:35:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10053.75447009,0.02
8673610020740230519,547344,2023-05-18 15:13:41,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
10631793234920740951,547330,2023-05-18 14:13:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10321.2733555,0.02
12520904368339592326,547262,2023-05-18 09:43:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10503.17132014,0.02
14358703608764629266,547191,2023-05-18 05:02:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10726.34698991,0.02
17647244663078804977,547122,2023-05-18 00:24:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10905.19732247,0.02
16042863815473707501,547052,2023-05-17 19:41:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10673.54400859,0.02
17195558123253655051,546984,2023-05-17 15:09:50,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
16441165331745823500,546979,2023-05-17 14:50:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10924.85584903,0.02
758241698254017265,546892,2023-05-17 09:01:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10160.99770778,0.02
12040425806994138418,546835,2023-05-17 05:09:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10173.32891686,0.02
17745107517697635868,546746,2023-05-16 23:09:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10180.75758656,0.02
4126203808110087304,546613,2023-05-16 14:32:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.90569339,0.02
17919994159604717375,546518,2023-05-16 08:15:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10206.27238159,0.02
8977215660965715467,546487,2023-05-16 06:07:22,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
5760871099166743590,546443,2023-05-16 03:06:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10015.5751382,0.02
629708423358028449,546391,2023-05-15 23:39:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10245.14202902,0.02
9119724131361870603,546323,2023-05-15 19:05:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10276.83278643,0.02
15198235871593586654,546264,2023-05-15 15:11:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.19578849,0.02
13760165908587611562,546200,2023-05-15 10:41:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10073.02495757,0.02
1862011371651611081,546137,2023-05-15 06:36:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10188.91759195,0.02
13741360118078003283,546129,2023-05-15 06:01:12,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
13919790793875339725,546051,2023-05-15 00:45:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10225.92707921,0.02
4789466563744694972,545989,2023-05-14 20:44:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10306.01020956,0.02
3668090878523374149,545943,2023-05-14 17:37:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10064.378577,0.02
8446335800373038177,545875,2023-05-14 13:11:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.29657469,0.02
3945557721067034222,545786,2023-05-14 07:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10263.13295214,0.02
6890632581072065174,545736,2023-05-14 03:50:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10421.21501426,0.02
12453436641053092890,545676,2023-05-13 23:52:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10214.86836028,0.02
1262236194024835227,545617,2023-05-13 20:01:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10357.02351104,0.02
12404096747139068785,545538,2023-05-13 14:51:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10177.13635016,0.02
11390263476827188917,545472,2023-05-13 10:22:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10229.9545903,0.02
11387060987529006226,545423,2023-05-13 06:56:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10219.02458099,0.02
8981408074953710101,545325,2023-05-13 00:21:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10065.23930678,0.02
12224031677917802396,545260,2023-05-12 20:06:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10204.56606154,0.02
1671160448693332296,545220,2023-05-12 17:25:28,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
10172881708317588859,545216,2023-05-12 17:09:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10545.54911171,0.02
3663515664787216886,545006,2023-05-12 03:17:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10029.99896327,0.02
6296111748022240343,544942,2023-05-11 22:57:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10402.13157557,0.02
7678119376797609415,544853,2023-05-11 17:02:35,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
17481911784905075109,544768,2023-05-11 11:07:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10730.80364045,0.02
3815276051051672445,544693,2023-05-11 06:05:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10204.62943502,0.02
10627499517500516356,544625,2023-05-11 01:38:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10254.43618413,0.02
15483650784914102744,544570,2023-05-10 22:09:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10168.22132512,0.02
297824311312434400,544512,2023-05-10 18:22:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10061.23986508,0.02
9322276253321980336,544503,2023-05-10 17:39:46,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
4136551203215525938,544439,2023-05-10 13:37:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10575.30579017,0.02
8107058155335485658,544271,2023-05-10 02:11:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10000.59207373,0.02
18299614121055759570,544196,2023-05-09 21:05:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10313.28965814,0.02
5423308760479137944,544145,2023-05-09 17:42:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10336.2649328,0.02
2830468312571372957,544065,2023-05-09 12:17:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10110.52881422,0.02
5548000439766141333,544016,2023-05-09 09:01:25,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
2095269199178341898,543994,2023-05-09 07:37:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10208.55920661,0.02
933658147474517655,543920,2023-05-09 02:46:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10384.30457591,0.02
787481443132396958,543874,2023-05-08 23:38:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10383.71031907,0.02
