ID,Height,timestamp,Type,From,To,Amount,Fee
7263395697826875764,325676,2021-08-09 05:09:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YN4J-EEDM-ET3W-7JN4V,133.85416667,0.0147
6525875945420657276,325558,2021-08-08 21:10:43,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-N4CM-7EX4-EZSY-HUH9E,8.11111111,0.0147
288080535279905737,304234,2021-06-10 15:45:57,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-N4CM-7EX4-EZSY-HUH9E,136.94285714,0.0441
2503699591913411249,302448,2021-06-05 14:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,282.82394366,0.0147
4551780328999811939,301802,2021-06-03 19:33:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-N4CM-7EX4-EZSY-HUH9E,765.5,0.0147
13434379023952715252,300632,2021-05-31 13:21:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,117.65616207,0.0294
2505171851430551827,300625,2021-05-31 12:50:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-N4CM-7EX4-EZSY-HUH9E,90.0,0.02205
11996771797176227436,300315,2021-05-30 16:13:37,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-N4CM-7EX4-EZSY-HUH9E,444.55555556,0.0294
14323971135677649888,276114,2021-03-24 08:20:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-N4CM-7EX4-EZSY-HUH9E,72.86516854,0.0147
14203011216303293354,273093,2021-03-15 22:28:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,597.27090909,0.0294
18275785807534523295,272663,2021-03-14 17:54:22,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-N4CM-7EX4-EZSY-HUH9E,25.29166667,0.02205
3705603233734342501,271909,2021-03-12 15:20:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,21.3858473,0.0147
2473052221792712782,269448,2021-03-05 20:36:37,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-N4CM-7EX4-EZSY-HUH9E,360.46428571,0.02205
15667115607181165100,268461,2021-02-22 09:17:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-N4CM-7EX4-EZSY-HUH9E,78.34920635,0.02205
13771003543007552172,266619,2021-02-16 22:43:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N4CM-7EX4-EZSY-HUH9E,216.08333333,0.0294
224221670827604907,266555,2021-02-16 18:07:06,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.38792671,0.03675
8180474797674594872,266163,2021-02-15 15:55:04,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.39235582,0.03675
9476045225826659209,265835,2021-02-14 18:17:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.39678936,0.03675
12753903301320374978,265627,2021-02-14 04:05:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,154.12809458,0.02205
3431599871942499676,265516,2021-02-13 20:51:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.24694496,0.03675
12952945737489210525,265382,2021-02-13 12:17:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-N4CM-7EX4-EZSY-HUH9E,138.35483871,0.02205
8119199284986134636,264899,2021-02-12 03:28:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-N4CM-7EX4-EZSY-HUH9E,152.06779661,0.03675
17865084312135355044,264857,2021-02-12 00:46:11,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.96051959,0.03675
11913064100194267764,263388,2021-02-07 22:09:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.96452087,0.03675
445876096821562186,262622,2021-02-05 19:02:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.97253944,0.03675
1322042378080265449,262617,2021-02-05 18:48:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.97253944,0.03675
8857768764940168608,262444,2021-02-05 07:19:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.97655275,0.03675
15886387358106895408,262208,2021-02-04 15:42:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.98057007,0.03675
17597097718912637095,261852,2021-02-03 15:51:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.98862081,0.03675
1025318090588009837,261844,2021-02-03 15:24:42,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.98862081,0.03675
6441724562965244976,261410,2021-02-02 10:20:23,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.99265021,0.03675
6546249982779292744,261044,2021-02-01 09:55:55,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.99668364,0.03675
12461921821337228276,260546,2021-01-31 00:43:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.00476668,0.03675
4283745226821704919,260537,2021-01-31 00:10:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.00476668,0.03675
3562910351086930581,259959,2021-01-29 09:33:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,4.00881224,0.03675
2562823581236132998,259199,2021-01-27 07:58:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-N4CM-7EX4-EZSY-HUH9E,115.07222222,0.0294
9033420076816488148,259172,2021-01-27 06:46:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.89767444,0.03675
6544901781143832201,259038,2021-01-26 20:25:13,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.9016128,0.03675
12362999436098334796,258600,2021-01-25 14:40:15,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.90555511,0.03675
15232286943099647468,258391,2021-01-25 00:40:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.90950136,0.03675
3258941037500797612,258378,2021-01-24 23:48:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.91345156,0.03675
14512961164175470836,258005,2021-01-23 22:50:14,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.91740572,0.03675
545250193227691117,256353,2021-01-19 08:45:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.92136383,0.03675
7399604318454860315,256282,2021-01-19 04:00:06,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.92532591,0.03675
9591997812510193280,256122,2021-01-18 17:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,174.16756433,0.0147
7838318869190405187,256029,2021-01-18 11:13:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N4CM-7EX4-EZSY-HUH9E,176.72440945,0.0294
7807169275534017079,255956,2021-01-18 06:20:21,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-N4CM-7EX4-EZSY-HUH9E,106.54320988,0.02205
643841589072673481,255953,2021-01-18 06:07:57,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-N4CM-7EX4-EZSY-HUH9E,175.26153846,0.02205
4676181961684672200,255674,2021-01-17 11:28:30,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,3.2959619,0.03675
16899876418786596055,255424,2021-01-16 18:51:53,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-N4CM-7EX4-EZSY-HUH9E,420.5,0.0147
7883221049715918222,255360,2021-01-16 14:28:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.87837702,0.03675
2669220842372794160,255144,2021-01-16 00:13:52,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.88129507,0.03675
13539396873284369240,254929,2021-01-15 09:44:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.88421603,0.03675
3473128897581976727,253585,2021-01-11 15:53:14,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.88713992,0.03675
16074894819443379350,253428,2021-01-11 05:24:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.89006674,0.03675
16530919580520737887,253060,2021-01-10 04:47:21,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-N4CM-7EX4-EZSY-HUH9E,80.94117647,0.0294
5875742543674423754,253035,2021-01-10 03:10:31,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.81197429,0.03675
9817250177545177605,252370,2021-01-08 06:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,241.87171053,0.02205
4044185454069028946,252104,2021-01-07 13:16:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.57271204,0.03675
7649285167150629650,251756,2021-01-06 14:02:05,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.57532411,0.03675
14146455464826904501,251602,2021-01-06 03:41:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.5779388,0.03675
14502951340943535650,251479,2021-01-05 19:36:15,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.58055611,0.03675
4065331583301669786,250128,2021-01-02 02:35:56,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.58317604,0.03675
12919669869308928968,249765,2021-01-01 00:04:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.58579858,0.03675
5486055613846301598,249384,2020-12-30 22:20:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.58842376,0.03675
1177949989502706048,248535,2020-12-27 21:07:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.59105156,0.03675
7822861084131902818,246339,2020-12-20 07:58:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,63.77322835,0.0147
11981130333055101259,245300,2020-12-17 10:33:05,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-N4CM-7EX4-EZSY-HUH9E,54.30434783,0.02205
12398533612143186781,243961,2020-12-13 17:27:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-N4CM-7EX4-EZSY-HUH9E,104.83510638,0.02205
3986010920123477350,243307,2020-12-11 21:43:19,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,2.37054617,0.03675
11073832874752370597,243035,2020-12-11 03:35:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-N4CM-7EX4-EZSY-HUH9E,103.25423729,0.0147
704748760739075411,241858,2020-12-07 21:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,6.89698492,0.02205
14773383078314179052,240647,2020-12-04 12:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,67.78294574,0.0147
119451800165397219,240484,2020-12-04 01:20:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-N4CM-7EX4-EZSY-HUH9E,92.69607843,0.02205
4799006267868878401,239027,2020-11-30 00:07:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-N4CM-7EX4-EZSY-HUH9E,350.06976744,0.02205
17349250544632597932,235137,2020-11-19 03:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,174.24340635,0.0294
14152866709412982468,231355,2020-11-08 14:52:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N4CM-7EX4-EZSY-HUH9E,20.39529412,0.0294
2977138917794889518,213362,2020-09-19 03:42:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N4CM-7EX4-EZSY-HUH9E,64.74468085,0.0147
10931176424346539914,210049,2020-09-09 22:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,240.5,0.02205
12510694882550543632,209092,2020-09-07 06:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,65.77777778,0.0147
14683398466315562582,208964,2020-09-06 22:01:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,103.8572571,0.0294
16822490457237065098,208101,2020-09-04 12:40:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-N4CM-7EX4-EZSY-HUH9E,74.35714286,0.03675
3553599482808608190,206422,2020-08-30 19:19:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-N4CM-7EX4-EZSY-HUH9E,1.0,0.03675
13114026581154842339,206332,2020-08-30 13:16:10,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-N4CM-7EX4-EZSY-HUH9E,4.0,0.02205
10457876750284259621,205976,2020-08-29 13:36:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.0294
12542332622181599907,205942,2020-08-29 11:17:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-N4CM-7EX4-EZSY-HUH9E,1.0,0.03675
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,1.0,0.06615
