ID,Height,timestamp,Type,From,To,Amount,Fee
1597789060556486318,254755,2021-01-14 22:05:01,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.41984832,0.03675
2043948752148706239,253886,2021-01-12 11:55:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ZK6L-5M5H-G759-63VHV,375.9375,0.0147
8452613245008757105,253881,2021-01-12 11:33:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZK6L-5M5H-G759-63VHV,13.39393939,0.0147
7375238827120999920,253679,2021-01-11 22:10:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.03859222,0.03675
7542648057930516561,253416,2021-01-11 04:42:37,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.04667564,0.03675
689629345745881147,253076,2021-01-10 05:53:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,8.05476716,0.03675
7535966883269717276,252348,2021-01-08 05:32:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,193.53038674,0.02205
2853728142639303396,252178,2021-01-07 18:07:01,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,7.86914267,0.03675
14657248156610216640,252080,2021-01-07 11:27:49,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,7.87705647,0.03675
5706993756793500212,252007,2021-01-07 06:38:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZK6L-5M5H-G759-63VHV,149.96,0.0294
16298602883370200624,250950,2021-01-04 08:15:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,1328.68856448,0.0294
9913751345522187173,250299,2021-01-02 13:06:18,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,6.40484951,0.03675
5728760308207652475,249989,2021-01-01 17:17:01,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,6.41129756,0.03675
4760067269116609344,249430,2020-12-31 02:32:34,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,6.41775206,0.03675
12336624844199660322,248263,2020-12-27 04:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,81.36143251,0.0147
8684393935046931660,246896,2020-12-21 21:18:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,55.62324059,0.0147
9849946957273024441,246414,2020-12-20 13:05:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,90.53191489,0.0147
9700906965514375536,245225,2020-12-17 05:29:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,21.86184495,0.0147
3174851317324066828,244632,2020-12-15 14:08:16,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZK6L-5M5H-G759-63VHV,48.625,0.0294
7288055872194463303,243986,2020-12-13 19:03:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,155.04723618,0.0294
15846484017971347818,242796,2020-12-10 11:40:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,71.2244898,0.0294
9824144953940975603,242349,2020-12-09 05:57:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZK6L-5M5H-G759-63VHV,56.57718121,0.0147
10382980674943161159,241406,2020-12-06 14:41:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ZK6L-5M5H-G759-63VHV,122.71676301,0.0294
8925309874018526289,241097,2020-12-05 18:11:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,5.71993964,0.03675
17433715798770538341,240386,2020-12-03 18:46:08,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,5.7257021,0.03675
4947280151892687175,239924,2020-12-02 11:38:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,31.90666667,0.0147
236605486818811846,239038,2020-11-30 00:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,81.68830019,0.0294
12679674655633635640,239012,2020-11-29 23:02:10,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,5.61776164,0.03675
10050831262468898212,238989,2020-11-29 21:29:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZK6L-5M5H-G759-63VHV,694.76923077,0.03675
4380482273753021789,238547,2020-11-28 15:53:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,167.21568627,0.0147
37837547249913847,238419,2020-11-28 07:14:54,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZK6L-5M5H-G759-63VHV,1835.2,0.02205
15638932031982242557,232928,2020-11-13 00:38:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZK6L-5M5H-G759-63VHV,79.28,0.03675
16086981446932963179,232223,2020-11-11 01:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,29.41927853,0.02205
4862965450581562853,220000,2020-10-07 18:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,35.92598776,0.0147
8647815329249155972,217077,2020-09-29 11:03:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZK6L-5M5H-G759-63VHV,176.5,0.0294
8944313705225274651,216954,2020-09-29 02:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,17.99136336,0.0147
12518087581505883887,215191,2020-09-24 07:42:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,182.2067643,0.0294
7740339601978374549,215000,2020-09-23 18:48:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,60.69985097,0.02205
6229721263136917427,214258,2020-09-21 15:35:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZK6L-5M5H-G759-63VHV,535.86666667,0.0294
17029820318226088857,213043,2020-09-18 06:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,91.74078997,0.0294
14093776421298091681,210695,2020-09-11 17:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,376.04956897,0.0294
4400158374189053631,209705,2020-09-08 23:44:00,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ZK6L-5M5H-G759-63VHV,147.1,0.0147
8343356284758816237,207714,2020-09-03 10:32:05,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,1.18902223,0.03675
11951942989564356192,207527,2020-09-02 21:01:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZK6L-5M5H-G759-63VHV,142.44117647,0.03675
7522012270367020679,207354,2020-09-02 09:32:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZK6L-5M5H-G759-63VHV,11.0,0.0147
6229201311374349670,207237,2020-09-02 01:49:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZK6L-5M5H-G759-63VHV,27.0,0.02205
5477540876717829418,206425,2020-08-30 19:30:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LBXJ-89J6-3LG5-AZ4FW,7.0,0.05145
3964765968497748775,206342,2020-08-30 13:54:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZK6L-5M5H-G759-63VHV,11.0,0.03675
4414892009003044790,192297,2020-07-22 11:59:57,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
3038092152213198404,191991,2020-07-21 15:54:04,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
5966888232369653342,191929,2020-07-21 11:38:08,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.05145
8344957784408487680,191727,2020-07-20 22:40:25,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,19.0,0.06615
5100233568646054356,191665,2020-07-20 18:54:26,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,38.0,0.05145
12913911720292720494,191286,2020-07-19 17:46:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,76.0,0.05145
13958778650316288655,191175,2020-07-19 10:36:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,151.5,0.0441
18187065086336635774,190599,2020-07-17 19:43:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VD9T-5WJW-ZGPR-6GP6K,6.0,0.0294
7136064721133437357,190558,2020-07-17 17:05:12,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-ZK6L-5M5H-G759-63VHV,311.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,1.0,0.06615
