ID,Height,timestamp,Type,From,To,Amount,Fee
2938653193421716444,271171,2021-03-10 14:21:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C6C3-G2MA-7AL7-2C5DE,93.20689655,0.02205
13234360675432432028,271110,2021-03-10 10:23:01,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BA3D-7T9L-XE46-D6E3P,155.05454545,0.02205
13672056134414976174,271109,2021-03-10 10:20:08,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8334729802115173205,271108,2021-03-10 10:16:58,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-S7QF-SGJQ-KUMB-FPQ6Y,35.49438202,0.0294
3133511978384735828,271107,2021-03-10 10:13:06,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18149576955796358387,271100,2021-03-10 09:49:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C6C3-G2MA-7AL7-2C5DE,114.7037037,0.0147
10214649927934049550,270819,2021-03-09 14:46:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,94.04092294,0.0294
11946204119044410189,270551,2021-03-08 20:48:58,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12285694923941015045,270551,2021-03-08 20:48:58,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F457-A55B-Q3HB-2CYWK,449.0,0.0294
8411990180057623828,270550,2021-03-08 20:45:38,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-C6C3-G2MA-7AL7-2C5DE,337.56,0.02205
1892102067695977931,268962,2021-02-23 17:28:13,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4635875254875137246,268961,2021-02-23 17:26:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-X789-RBKE-W9RE-6EPXS,15.34736842,0.02205
17750078792246209679,268942,2021-02-23 16:19:29,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13553725398162399238,268941,2021-02-23 16:16:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-55J5-Q5ML-3ME8-APL7H,175.32075472,0.0294
17382299475974867873,268902,2021-02-23 13:55:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZAAY-YP4W-JLZG-EB9PL,26.7704918,0.02205
7723534700932764133,268902,2021-02-23 13:55:06,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10997679184077208320,268860,2021-02-23 11:50:31,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16909960266020072371,268837,2021-02-23 10:37:25,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13652089511853699363,268804,2021-02-23 08:29:02,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6098800103026702300,268802,2021-02-23 08:20:20,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12115913376090786791,268760,2021-02-23 05:28:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C6C3-G2MA-7AL7-2C5DE,270.97142857,0.03675
16497499285095842325,268626,2021-02-22 20:25:32,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9K8-F8UR-XHMY-HUE67,211.28571429,0.0147
4266024561103631696,268626,2021-02-22 20:25:32,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1040777058373853182,268517,2021-02-22 11:59:48,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4669548598770478463,268517,2021-02-22 11:59:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CPMK-X4LS-6JNT-EDT5G,9.48809524,0.0147
5477908858012974132,268508,2021-02-22 11:29:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WGNZ-6S2P-FL67-DST2D,213.9047619,0.0147
7128335903615069471,268508,2021-02-22 11:29:13,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12722691224746648949,268479,2021-02-22 09:59:16,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7965705031498276189,268478,2021-02-22 09:56:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2Q3M-HAYU-87G3-ARVKP,95.08235294,0.02205
6533870198283922852,268455,2021-02-22 08:59:50,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13556815030239571630,268454,2021-02-22 08:56:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KN2F-WCQ7-LMFQ-4SPQ6,83.68421053,0.0147
16050977005839766723,268392,2021-02-22 05:42:56,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2789519669490830857,268391,2021-02-22 05:38:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9G7-DJG5-U3JL-22WNP,187.22857143,0.03675
516944474493950360,268380,2021-02-22 04:55:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-C6C3-G2MA-7AL7-2C5DE,787.0,0.0147
8499268597521412525,268344,2021-02-22 02:44:26,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15355039338828452168,265806,2021-02-14 16:07:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-39WS-XP2T-6RWZ-GXN5U,104.63157895,0.0147
7827016479005773169,265806,2021-02-14 16:07:46,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2185906598533965801,265805,2021-02-14 16:02:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,88.89535761,0.0147
3372783875845292906,265399,2021-02-13 13:19:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-C6C3-G2MA-7AL7-2C5DE,73.01315789,0.02205
2858823844777020424,265017,2021-02-12 11:19:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-JH7L-SCLQ-MBT5-HZAYL,109.37974684,0.02205
4107432257335595777,265017,2021-02-12 11:19:25,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4914892480227333668,265005,2021-02-12 10:33:42,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8015239782997650512,265004,2021-02-12 10:29:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-GPWR-9KHK-7BQT-EUT4B,105.38095238,0.02205
3221732527863790753,264991,2021-02-12 09:38:09,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5752230103465257866,264990,2021-02-12 09:34:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HHXA-EGNX-D6CU-ARG3S,75.91,0.0147
3326997317697637512,264984,2021-02-12 09:06:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6C3-G2MA-7AL7-2C5DE,244.38834951,0.02205
1067691032137823813,264726,2021-02-11 15:53:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.95296973,0.03675
15911198016201654351,264711,2021-02-11 14:55:59,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3398787957296378227,264711,2021-02-11 14:55:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ML7K-XDAU-PNFW-GBWDP,53.37704918,0.0147
1451390664439146594,264704,2021-02-11 14:29:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,11.01744507,0.03675
299967212229432500,264689,2021-02-11 13:31:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5C8P-SFZ9-MTFA-8ZV39,77.53571429,0.0147
84427211863329930,264688,2021-02-11 13:29:32,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16137352104522905404,264672,2021-02-11 12:34:53,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8168326762381854634,264672,2021-02-11 12:34:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SRY-2Q6T-XWZ3-A337C,22.27659574,0.02205
4385924459333897266,264670,2021-02-11 12:28:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2GXF-VMWW-DBMV-4UHEK,29.40196078,0.02205
7260739423727846622,264669,2021-02-11 12:24:12,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4474054474281268385,264667,2021-02-11 12:17:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ESDW-LG5V-AKW3-9GEHA,314.80952381,0.02205
17757921829881923052,264666,2021-02-11 12:12:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LBFT-FF4G-9MA3-BHBAD,310.08333333,0.02205
4569836762477806410,264666,2021-02-11 12:12:03,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15649431461145172325,264665,2021-02-11 12:07:14,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5644606369372007778,264664,2021-02-11 12:02:34,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
736432892612295300,264653,2021-02-11 11:23:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PRX3-3KQP-ESRS-6CBN2,761.44444444,0.0294
12250218959613029573,264631,2021-02-11 10:04:08,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15865169087517259560,264631,2021-02-11 10:04:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8JFN-MMPV-86Y9-FBDUV,3.89830508,0.0147
1659052301292230756,264614,2021-02-11 09:03:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DFA4-8HGP-HCWW-CWGCD,122.72340426,0.02205
2101499696654191297,264614,2021-02-11 09:03:26,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3010285047422674621,264612,2021-02-11 08:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,2569.94565217,0.0147
12497598577144594654,264355,2021-02-10 15:00:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.10016241,0.03675
15266626667920398286,264295,2021-02-10 10:56:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.12047687,0.03675
7183276134233422797,264288,2021-02-10 10:27:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.12047687,0.03675
18333069259401289412,264248,2021-02-10 07:50:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.13064426,0.03675
11509362265314059009,264086,2021-02-09 20:57:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.14082183,0.03675
8771922422327003120,264063,2021-02-09 19:26:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.15100959,0.03675
1624696440350042076,263753,2021-02-08 23:14:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.16120755,0.03675
11677698626453689953,263671,2021-02-08 17:03:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.17141572,0.03675
6980961654129063839,263326,2021-02-07 18:06:39,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.1816341,0.03675
10818273931673931339,263237,2021-02-07 12:16:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.19186271,0.03675
8480004204590699027,263156,2021-02-07 06:52:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-C6C3-G2MA-7AL7-2C5DE,121.42105263,0.0294
7484051865898806091,263116,2021-02-07 04:08:12,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.08055897,0.03675
10234674155321028052,263059,2021-02-07 00:25:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.0906864,0.03675
12734904806488936730,262895,2021-02-06 13:24:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-C6C3-G2MA-7AL7-2C5DE,127.3375,0.0147
877700047864894082,262583,2021-02-05 16:33:52,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,9.97335901,0.03675
856501226084099770,261875,2021-02-03 17:23:12,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,9.98337914,0.03675
14123914591043946685,261860,2021-02-03 16:22:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,9.9934093,0.03675
15169354016483984457,261722,2021-02-03 07:11:23,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.0034495,0.03675
14191508009584029963,261538,2021-02-02 18:49:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.01349975,0.03675
3977210514240189426,261525,2021-02-02 17:54:42,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
821539216811471264,261518,2021-02-02 17:27:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F6NJ-3K5F-KLGN-HSHAX,49.77083333,0.03675
9440953763249736581,261514,2021-02-02 17:09:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-JKUW-4C67-ZPVC-9JQS5,967.88888889,0.0147
10000891401468340269,261510,2021-02-02 16:53:01,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1187615308849639984,261480,2021-02-02 14:52:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-C6C3-G2MA-7AL7-2C5DE,93.39189189,0.0294
15629385370715430406,261479,2021-02-02 14:47:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.94885609,0.03675
12386101895243106253,261305,2021-02-02 03:24:33,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.95985269,0.03675
5295452717197416271,261260,2021-02-02 00:16:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.98188997,0.03675
11811875763278458368,261252,2021-02-01 23:43:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.98188997,0.03675
14662103151642830415,261112,2021-02-01 14:28:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.99291964,0.03675
4946821681966408625,261017,2021-02-01 08:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,75.86928996,0.0294
6528101411560760722,260935,2021-02-01 02:45:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.92801512,0.03675
11207154188807356880,260458,2021-01-30 18:46:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.93899086,0.03675
1599409687243298441,260395,2021-01-30 14:35:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.94997758,0.03675
8928960424816242047,260094,2021-01-29 18:25:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.96097531,0.03675
4417614247384701318,260070,2021-01-29 16:49:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.97198404,0.03675
1521303170971173270,259381,2021-01-27 19:06:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.9830038,0.03675
2944005725412515087,259353,2021-01-27 17:12:40,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6342603187302543540,259352,2021-01-27 17:07:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LQ5K-2ES3-M4NJ-8FARK,61.96938776,0.0294
18156162640245036728,259345,2021-01-27 16:39:09,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7285932432620817520,259344,2021-01-27 16:35:50,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5301329174593709851,259343,2021-01-27 16:31:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EGSY-9N25-WJQD-7M64E,58.96202532,0.0294
2608104082180445861,259339,2021-01-27 16:16:26,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8915532587675043999,259339,2021-01-27 16:16:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-87YA-C4PX-RMET-CY7P7,49.25333333,0.0147
12687780844433367954,259338,2021-01-27 16:12:39,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11502744131512650874,259337,2021-01-27 16:07:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-E75N-JJUP-67SE-8PU7Z,14.93902439,0.02205
13461897069084233653,259335,2021-01-27 15:59:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SRY-2Q6T-XWZ3-A337C,381.48148148,0.0147
13539050751063022664,259333,2021-01-27 15:50:38,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1808301990818819241,259331,2021-01-27 15:46:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C4ZU-RPKB-M8EH-DKWSL,105.25,0.0147
12376489276390287914,259302,2021-01-27 13:51:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U7BX-TVG5-SEVN-3ZFBU,140.26229508,0.0294
16053844126636572047,259302,2021-01-27 13:51:42,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2564532881664877479,259294,2021-01-27 13:21:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SUK-5FZ8-HVPX-HL886,178.15517241,0.0294
4855447767439016024,259294,2021-01-27 13:21:56,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13593650990487071606,259290,2021-01-27 13:07:04,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6596961147958687469,259290,2021-01-27 13:07:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZAAY-YP4W-JLZG-EB9PL,285.81081081,0.02205
4072605624057367066,259284,2021-01-27 12:42:48,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5461571809591233141,259284,2021-01-27 12:42:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LM5P-YHNL-3EBN-2W6P7,81.14,0.0147
2462629622171173033,259274,2021-01-27 12:02:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HSNV-NMD7-BPZ4-4A974,100.20547945,0.0294
2477867235277600931,259274,2021-01-27 12:02:17,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14661189529571052562,259265,2021-01-27 11:32:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C6C3-G2MA-7AL7-2C5DE,1450.0,0.0147
12909778898497319020,259121,2021-01-27 03:10:03,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16443759108585486876,259121,2021-01-27 03:10:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PNSN-5TRN-RKBS-DZEZH,87.0,0.0294
12969826593165544969,259116,2021-01-27 02:48:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DDWA-DBBS-K85T-4HAQD,94.84375,0.02205
7762633262636256821,259116,2021-01-27 02:48:11,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17223800210293942848,259112,2021-01-27 02:28:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-UZHZ-6WSY-FYWE-4HMV9,6.64473684,0.0294
8581252208140998722,259111,2021-01-27 02:22:51,Arbitrary Message,TS-C6C3-G2MA-7AL7-2C5DE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2755037861457662736,259091,2021-01-27 00:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,418.38667944,0.0147
1026125396946323395,258963,2021-01-26 14:48:04,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.77199015,0.03675
12001311161952295525,258693,2021-01-25 20:58:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.78280971,0.03675
5031058767567279301,258323,2021-01-24 20:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,77.14150276,0.0147
774577026366196959,258181,2021-01-24 10:43:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.71642138,0.03675
6776926206595565682,258090,2021-01-24 04:33:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.72718532,0.03675
1936680461024377050,257859,2021-01-23 13:08:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.73796003,0.03675
1640549175476419901,257649,2021-01-22 23:12:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.74874552,0.03675
8175183328323248770,257274,2021-01-21 22:11:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.75954182,0.03675
8981251973593173159,256866,2021-01-20 19:00:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.77034891,0.03675
1910701781444297347,256680,2021-01-20 06:31:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.78116683,0.03675
13090327910288949460,256406,2021-01-19 12:16:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.79199558,0.03675
6630635008628208550,256292,2021-01-19 04:38:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.80283516,0.03675
3271649394148129290,256190,2021-01-18 21:47:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.8136856,0.03675
6287932102847293383,256030,2021-01-18 11:18:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.82454689,0.03675
16191800496022431080,255802,2021-01-17 20:06:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.83541906,0.03675
13170449666780795198,255724,2021-01-17 14:54:39,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.84630212,0.03675
11942206236554800740,255355,2021-01-16 14:15:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.85719606,0.03675
8205349486808391936,255267,2021-01-16 08:16:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.86810091,0.03675
272676305555437546,254597,2021-01-14 11:42:39,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.87901668,0.03675
12522061091896492956,254379,2021-01-13 21:10:01,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.88994337,0.03675
15116395475969216195,254033,2021-01-12 21:51:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,10.900881,0.03675
