ID,Height,timestamp,Type,From,To,Amount,Fee
14482010174727002363,303893,2021-06-09 16:39:11,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-TJGY-P52F-TLZQ-ELHGS,104.45454545,0.0588
17449993121631848160,303822,2021-06-09 11:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,105.32959962,0.06615
7800480699535261585,303783,2021-06-09 07:48:46,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5769008438945223159,303782,2021-06-09 07:43:39,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1048385099069261551,303774,2021-06-09 07:16:07,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16340501405190209196,303773,2021-06-09 07:12:30,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11536848470725924934,303772,2021-06-09 07:08:46,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10305181666410318283,303766,2021-06-09 06:44:31,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1636092472398863831,303761,2021-06-09 06:24:57,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
285650643431144834,303758,2021-06-09 06:13:01,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10131407051136102993,303754,2021-06-09 05:56:07,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8951494961689223974,303751,2021-06-09 05:46:27,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13356283767321898746,303739,2021-06-09 04:58:14,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1233175419230534901,303734,2021-06-09 04:38:34,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14569374127000137958,303726,2021-06-09 04:06:10,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7305749257394917902,303713,2021-06-09 03:11:11,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7844348423492369489,303703,2021-06-09 02:31:15,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10962335124827635354,303701,2021-06-09 02:22:07,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3970429616889407703,303701,2021-06-09 02:22:07,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
172432768403133411,303699,2021-06-09 02:12:54,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8701233517301779166,303691,2021-06-09 01:39:11,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11314890984016702757,303680,2021-06-09 00:56:05,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13657318866248851801,303678,2021-06-09 00:47:37,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14525166518877125342,303666,2021-06-08 23:58:34,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7692636737356725464,303666,2021-06-08 23:58:34,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12650321042954868937,303663,2021-06-08 23:43:26,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13145191189544326063,303663,2021-06-08 23:43:26,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
15365038579529880919,303661,2021-06-08 23:36:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5HHY-W28G-D2BP-C4YKT,31.0,0.05145
7449440343587640383,303660,2021-06-08 23:32:25,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6750028936874251779,303658,2021-06-08 23:24:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NHPS-3BGE-KZRD-FHBSN,1067.88888889,0.05145
16255031213321977685,303657,2021-06-08 23:20:55,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14798536109393935498,303656,2021-06-08 23:17:43,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
14801407645363535490,303653,2021-06-08 23:10:07,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
15891702324970003520,303653,2021-06-08 23:10:07,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17669167062682282147,303641,2021-06-08 22:21:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TJGY-P52F-TLZQ-ELHGS,100.31460674,0.05145
4905622391083989864,289423,2021-04-30 09:19:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZHR9-7RFU-YR52-H5MXU,73.25675676,0.0147
8113902040735426793,289422,2021-04-30 09:14:36,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11754238433736717267,289414,2021-04-30 08:42:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TJGY-P52F-TLZQ-ELHGS,75.45833333,0.02205
12380107632258359394,276445,2021-03-25 06:14:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TJGY-P52F-TLZQ-ELHGS,10.31081081,0.02205
16030097440773898122,273306,2021-03-16 12:31:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GY77-M3VP-YNCD-D5FSG,42.08045977,0.0147
9033261632901305190,273306,2021-03-16 12:31:25,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
674272307238424730,273302,2021-03-16 12:17:22,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZRYW-SDDJ-7Y5V-73UUH,0.34285714,0.02205
11734380399836102265,273301,2021-03-16 12:14:02,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13793214518246467055,273291,2021-03-16 11:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,35.40803145,0.0147
15502836605205515701,271837,2021-03-12 10:35:43,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-TJGY-P52F-TLZQ-ELHGS,66.62068966,0.0147
5663301437840371113,271378,2021-03-11 04:01:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TJGY-P52F-TLZQ-ELHGS,115.24175824,0.0147
13293854355693413380,271190,2021-03-10 15:42:08,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16365147694314418184,271189,2021-03-10 15:38:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EHA6-VALM-8VYG-3RS2B,235.66666667,0.0147
5935824242265994524,271188,2021-03-10 15:34:27,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-TJGY-P52F-TLZQ-ELHGS,52.04444444,0.0294
12502252752862432132,269672,2021-03-06 11:46:57,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12852296429783251743,269672,2021-03-06 11:46:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NR49-NMGC-BG8K-2DWC2,148.90697674,0.0294
14433264069075157117,269652,2021-03-06 10:22:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KBEJ-5R7N-7DMT-HR64A,29.88095238,0.02205
7164512867079669064,269651,2021-03-06 10:18:52,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17178436780895065063,269637,2021-03-06 09:23:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,184.5505618,0.02205
13079312118168316598,268897,2021-02-23 13:40:58,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14286361382539507908,268896,2021-02-23 13:38:40,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W2B2-7NR8-6S3R-98M3Q,85.89655172,0.0294
14228488064970273262,268878,2021-02-23 12:43:27,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8227979507861459164,268878,2021-02-23 12:43:27,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9NMR-2FLX-LD4F-ELEGK,78.88235294,0.0294
18068878342769744343,268819,2021-02-23 09:28:16,Arbitrary Message,TS-TJGY-P52F-TLZQ-ELHGS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2950016185886100461,268641,2021-02-22 21:06:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TJGY-P52F-TLZQ-ELHGS,1116.42857143,0.02205
1153042679968860301,266525,2021-02-16 16:04:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.02401629,0.03675
12629234848758710272,266423,2021-02-16 09:16:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.03408713,0.03675
13258938471643796499,266331,2021-02-16 02:58:09,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.04416804,0.03675
18337222539138671214,266090,2021-02-15 11:11:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.05425905,0.03675
12913657810088726377,265912,2021-02-14 23:20:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.06436016,0.03675
12498535111192986668,265809,2021-02-14 16:21:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.07447139,0.03675
2419265782802480163,265682,2021-02-14 08:00:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.08459273,0.03675
8688619713616609805,265577,2021-02-14 00:48:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.0947242,0.03675
12788983391117023310,265529,2021-02-13 21:44:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.10486582,0.03675
3813099984644698453,264970,2021-02-12 08:06:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.11501759,0.03675
6541220137488473201,263996,2021-02-09 14:56:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.13536181,0.03675
16805801141810289001,263994,2021-02-09 14:47:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.13536181,0.03675
14353274030759984916,263659,2021-02-08 16:13:52,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-TJGY-P52F-TLZQ-ELHGS,67.89393939,0.0147
2620907730231853999,263376,2021-02-07 21:21:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.0775822,0.03675
7958319958861905936,263140,2021-02-07 05:47:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.08770666,0.03675
1687353932639494440,262760,2021-02-06 04:26:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TJGY-P52F-TLZQ-ELHGS,83.86021505,0.0147
17857221955148253194,262586,2021-02-05 16:46:27,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.01389709,0.03675
8426573113054729352,262255,2021-02-04 18:44:03,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.0239578,0.03675
7610917457151026350,262004,2021-02-04 01:57:39,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.03402858,0.03675
5150146322212098867,261780,2021-02-03 11:02:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TJGY-P52F-TLZQ-ELHGS,31.21212121,0.0147
43377098360350590,261765,2021-02-03 10:02:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.01286607,0.03675
13073288284673832460,261734,2021-02-03 07:55:58,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.02292575,0.03675
10559995786880076343,261205,2021-02-01 20:44:27,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.03299549,0.03675
14570092999584216315,260611,2021-01-31 04:58:52,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.04307532,0.03675
15124401157021865058,260597,2021-01-31 04:00:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.05316523,0.03675
5746488572657396347,260548,2021-01-31 00:49:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.06326525,0.03675
16061378529956940126,260022,2021-01-29 13:39:58,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.07337537,0.03675
14043616233771594335,259402,2021-01-27 20:21:49,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.08349562,0.03675
1097779039157691972,259373,2021-01-27 18:32:52,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.093626,0.03675
13853317637105838505,259342,2021-01-27 16:27:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.10376651,0.03675
7452232125320453440,259102,2021-01-27 01:43:44,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.11391718,0.03675
12127849868286320649,259013,2021-01-26 18:13:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.12407801,0.03675
13306990666198565416,258702,2021-01-25 21:33:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.13424901,0.03675
1409217805563601117,258455,2021-01-25 05:06:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.14443019,0.03675
10538965189331505896,258305,2021-01-24 19:05:22,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.15462156,0.03675
1130835855969271233,258089,2021-01-24 04:28:56,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.16482313,0.03675
1324457538715702718,258004,2021-01-23 22:47:09,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.17503492,0.03675
18422682097757157279,257895,2021-01-23 15:29:20,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.18525692,0.03675
2299859782371973086,257719,2021-01-23 03:43:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.19548916,0.03675
13256376860963084992,257351,2021-01-22 03:21:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.20573164,0.03675
16180065637773914690,257063,2021-01-21 08:01:34,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.21598438,0.03675
17473638215313726868,256861,2021-01-20 18:37:37,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.22624738,0.03675
3436704697360303788,256771,2021-01-20 12:30:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.23652065,0.03675
7161678893467958213,256571,2021-01-19 23:18:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TJGY-P52F-TLZQ-ELHGS,68.33009709,0.0147
9224159159457956533,256502,2021-01-19 18:35:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.17840571,0.03675
11528474340762088837,256473,2021-01-19 16:45:44,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.18863109,0.03675
2912784403402449209,256429,2021-01-19 13:43:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.1988667,0.03675
11104432065379913476,256183,2021-01-18 21:24:30,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.20911257,0.03675
3726400512701306207,255973,2021-01-18 07:29:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TJGY-P52F-TLZQ-ELHGS,59.18699187,0.0147
1200970451216008584,255813,2021-01-17 20:48:08,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-TJGY-P52F-TLZQ-ELHGS,67.636,0.0294
701700598049350760,255497,2021-01-16 23:43:52,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.09241874,0.03675
5334147864320081146,254443,2021-01-14 01:19:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.10255805,0.03675
12919390812916025303,254394,2021-01-13 22:08:39,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.12287731,0.03675
14673476582101616391,254393,2021-01-13 22:03:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.12287731,0.03675
1829186627421541868,254361,2021-01-13 19:52:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.1330471,0.03675
15644224740873263518,254328,2021-01-13 17:44:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.14322708,0.03675
14893182084277841184,254189,2021-01-13 08:53:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.15341725,0.03675
10810648560155014758,252695,2021-01-09 04:45:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.16361761,0.03675
17930439231934934679,252665,2021-01-09 02:42:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.17382819,0.03675
13130086998193089270,252401,2021-01-08 09:02:23,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.18404899,0.03675
12851357376765700336,252034,2021-01-07 08:25:20,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,10.19428002,0.03675
6541885306324285666,251259,2021-01-05 04:55:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TJGY-P52F-TLZQ-ELHGS,239.36029412,0.02205
16686737614570488320,251113,2021-01-04 19:11:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TJGY-P52F-TLZQ-ELHGS,634.73333333,0.0147
220087353954372854,249978,2021-01-01 16:50:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,9.3295527,0.03675
7294834865840638623,249879,2021-01-01 09:15:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,9.33892837,0.03675
2929241326619031047,248925,2020-12-29 00:28:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TJGY-P52F-TLZQ-ELHGS,53.96721311,0.0294
7403530918450731032,248299,2020-12-27 07:06:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TJGY-P52F-TLZQ-ELHGS,1033.0,0.0147
8076584564623188812,248156,2020-12-26 20:01:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,370.01595359,0.02205
10438738373732746289,247197,2020-12-22 17:58:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,61.58624371,0.02205
6326074703063434685,247114,2020-12-22 12:25:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TJGY-P52F-TLZQ-ELHGS,176.57142857,0.03675
9847266538570607696,246975,2020-12-22 03:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,75.31454545,0.02205
16994978172979079009,245729,2020-12-18 15:14:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TJGY-P52F-TLZQ-ELHGS,41.65,0.0294
3727816238127081720,243999,2020-12-13 19:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,38.89655172,0.02205
17348866832418479708,243234,2020-12-11 16:47:34,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,7.49545865,0.03675
9412438775430037005,243078,2020-12-11 06:24:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TJGY-P52F-TLZQ-ELHGS,119.30434783,0.0147
16270146098124437044,242438,2020-12-09 11:47:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TJGY-P52F-TLZQ-ELHGS,1179.0,0.0147
18445979457153855391,242339,2020-12-09 05:19:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-TJGY-P52F-TLZQ-ELHGS,23.7394958,0.0294
17529841079988559065,242252,2020-12-08 23:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,61.77131783,0.0147
16086201855907739096,241554,2020-12-07 01:42:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TJGY-P52F-TLZQ-ELHGS,179.43271768,0.02205
14980976721565082575,241134,2020-12-05 20:38:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,103.43147816,0.0147
8547012527459374499,241121,2020-12-05 19:44:46,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TJGY-P52F-TLZQ-ELHGS,77.45238095,0.03675
15605149379860254757,241076,2020-12-05 16:42:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TJGY-P52F-TLZQ-ELHGS,507.23318386,0.02205
14752335104823111249,240863,2020-12-05 02:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,123.21554451,0.02205
10780991700422294298,239592,2020-12-01 13:46:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TJGY-P52F-TLZQ-ELHGS,25.93939394,0.0147
11060088432901665690,239213,2020-11-30 12:30:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TJGY-P52F-TLZQ-ELHGS,89.96907216,0.0147
987157080609371913,237923,2020-11-26 22:21:16,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-TJGY-P52F-TLZQ-ELHGS,132.29850746,0.0294
18426387719713352719,237316,2020-11-25 07:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,55.62851886,0.0147
12891927923969900848,237116,2020-11-24 16:18:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,130.77180956,0.02205
5902761824133535807,236546,2020-11-23 02:13:19,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TJGY-P52F-TLZQ-ELHGS,67.06315789,0.0294
9965650131629719456,236134,2020-11-21 22:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,284.05708894,0.0147
6212540510331280697,235873,2020-11-21 05:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,104.07239666,0.0147
18326960619466584830,235871,2020-11-21 05:00:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,4.23535034,0.03675
8491623149720160776,234008,2020-11-16 00:51:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TJGY-P52F-TLZQ-ELHGS,170.17073171,0.0147
12431437180730456285,233698,2020-11-15 04:08:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TJGY-P52F-TLZQ-ELHGS,392.02020202,0.02205
