ID,Height,timestamp,Type,From,To,Amount,Fee
15790441235593642387,273221,2021-03-16 07:01:20,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YTVC-BT9L-AMUW-85S34,121.73076923,0.0294
9204908235359580721,273120,2021-03-16 00:12:08,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YTVC-BT9L-AMUW-85S34,140.1875,0.0147
17974259215298472540,272237,2021-03-13 13:14:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YTVC-BT9L-AMUW-85S34,202.70967742,0.0294
1708159269092766316,271509,2021-03-11 12:49:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YTVC-BT9L-AMUW-85S34,35.15068493,0.02205
16956320338214174511,270975,2021-03-10 01:27:40,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-YTVC-BT9L-AMUW-85S34,41.02777778,0.02205
7790864307261332851,270658,2021-03-09 04:03:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YTVC-BT9L-AMUW-85S34,32.15873016,0.0147
1839091854481124041,269299,2021-03-05 09:04:12,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YTVC-BT9L-AMUW-85S34,147.58181818,0.0147
13167769064135902032,266186,2021-02-15 17:29:56,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,6.62885465,0.03675
15596686361390891124,265825,2021-02-14 17:29:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YTVC-BT9L-AMUW-85S34,56.33613445,0.0147
2918411593357913411,265660,2021-02-14 06:21:23,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,6.58576354,0.03675
10700820268974853382,265653,2021-02-14 05:51:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,6.58576354,0.03675
8646384242360923126,265499,2021-02-13 19:43:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,6.59239268,0.03675
9506220711372070098,265388,2021-02-13 12:40:10,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-YTVC-BT9L-AMUW-85S34,646.3125,0.02205
2231993833807089282,265283,2021-02-13 06:42:25,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.952069,0.03675
8588819495786852333,265239,2021-02-13 02:59:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.95806382,0.03675
6170835672709195114,265142,2021-02-12 19:33:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YTVC-BT9L-AMUW-85S34,62.68888889,0.0294
5417973631204289052,265055,2021-02-12 13:55:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.90131299,0.03675
4589992891468649358,264905,2021-02-12 03:54:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.907257,0.03675
2046912864920812893,264839,2021-02-11 23:27:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.91320695,0.03675
14692686606719447473,264821,2021-02-11 22:13:50,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.91916287,0.03675
7421717297717568322,264711,2021-02-11 14:55:59,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.92512474,0.03675
12859797235414710822,263943,2021-02-09 11:35:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.93109258,0.03675
12720609106328065483,263844,2021-02-09 05:38:27,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YTVC-BT9L-AMUW-85S34,75.27272727,0.0294
360938801478573108,263828,2021-02-09 04:48:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.86171833,0.03675
16177721682578963482,263594,2021-02-08 12:06:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YTVC-BT9L-AMUW-85S34,150.575,0.0294
1374401250268808564,263307,2021-02-07 16:50:43,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.71689697,0.03675
1763480691093213339,263230,2021-02-07 11:48:33,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.72265638,0.03675
10179035450437284582,263027,2021-02-06 22:17:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.72842155,0.03675
498483295405203308,262676,2021-02-05 22:45:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YTVC-BT9L-AMUW-85S34,214.69747899,0.0147
14519665324323820602,262515,2021-02-05 12:05:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.5192801,0.03675
15396251656450886643,262353,2021-02-05 01:12:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YTVC-BT9L-AMUW-85S34,35.12727273,0.0147
7701486157840346829,262268,2021-02-04 19:39:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.48967926,0.03675
8751191380629776355,262228,2021-02-04 16:59:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.49521122,0.03675
10400144875096352545,262179,2021-02-04 13:34:25,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.50074872,0.03675
15135829240547396707,262137,2021-02-04 10:53:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.50629176,0.03675
899726136192083772,261158,2021-02-01 17:25:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.51184035,0.03675
16142971693636866663,260822,2021-01-31 18:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,80.26024705,0.0147
15988862506014042501,260652,2021-01-31 07:45:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.43705391,0.03675
5062733889596328799,260544,2021-01-31 00:36:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,114.6627463,0.0147
8123142393827365209,260187,2021-01-30 00:35:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,123.946796,0.02205
10938861565614979233,260094,2021-01-29 18:25:26,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,5.2036848,0.03675
7200351238685609992,259813,2021-01-28 23:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,425.09297052,0.0294
9414238631982852708,259634,2021-01-28 11:51:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,4.78341199,0.03675
14066986086182140474,259500,2021-01-28 02:57:21,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,4.78823698,0.03675
5160721910833028985,259325,2021-01-27 15:24:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,4.7930668,0.03675
18381223877090878741,259025,2021-01-26 19:14:13,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YTVC-BT9L-AMUW-85S34,311.48387097,0.0294
5819213118231452046,258661,2021-01-25 18:53:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,4.48610578,0.03675
12699759949774715901,258622,2021-01-25 16:06:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YTVC-BT9L-AMUW-85S34,1030.10714286,0.03675
9663992567645225679,258317,2021-01-24 19:50:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.45949488,0.03675
2717586160849036644,258262,2021-01-24 16:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,118.16196137,0.02205
16738108839823534285,257513,2021-01-22 14:16:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.34471439,0.03675
15582953170627971760,256948,2021-01-21 00:28:56,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.34809923,0.03675
6625358885758973666,256634,2021-01-20 03:29:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.35148747,0.03675
3469503640297530789,256590,2021-01-20 00:32:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.3548791,0.03675
13387568946751666459,256430,2021-01-19 13:47:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.35827413,0.03675
1252753372121248365,255815,2021-01-17 20:54:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.36167255,0.03675
17845176454621045087,255552,2021-01-17 03:22:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.36507437,0.03675
12345726326807940070,254845,2021-01-15 04:09:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,50.87934377,0.0294
3401932180159085268,254604,2021-01-14 12:10:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.31754933,0.03675
17252639292761596803,254459,2021-01-14 02:22:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.32090698,0.03675
6336041959436346223,254314,2021-01-13 16:49:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.324268,0.03675
18194498528598681980,254273,2021-01-13 14:03:48,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.32763238,0.03675
761683393114750291,253569,2021-01-11 14:50:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.33100013,0.03675
8293395820898080942,253508,2021-01-11 10:51:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.33437126,0.03675
17415132028450316209,252978,2021-01-09 23:24:11,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.33774575,0.03675
906506235972051762,252744,2021-01-09 07:52:59,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.34112363,0.03675
11436998926974685616,252514,2021-01-08 16:37:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.34450488,0.03675
433606723893991338,252429,2021-01-08 11:00:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.34788952,0.03675
3758570605552633717,252151,2021-01-07 16:24:08,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.35127755,0.03675
3206030842083892839,251243,2021-01-05 03:45:17,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YTVC-BT9L-AMUW-85S34,96.12903226,0.0147
11266181397652162822,250908,2021-01-04 05:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,74.22774597,0.0147
6767521991470509451,250289,2021-01-02 12:28:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.18414166,0.03675
9347764221235720020,249862,2021-01-01 08:01:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.18736578,0.03675
14448067234230095852,249734,2020-12-31 21:55:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.19059312,0.03675
16476196034070367547,249702,2020-12-31 19:53:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,3.19382369,0.03675
2726655799797395165,249065,2020-12-29 09:51:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YTVC-BT9L-AMUW-85S34,73.70967742,0.0147
18113806658521336676,248335,2020-12-27 08:53:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,33.3634166,0.0147
8456801608838904530,245744,2020-12-18 16:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,28.60561056,0.0294
1793453806000233976,245345,2020-12-17 13:35:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YTVC-BT9L-AMUW-85S34,140.77941176,0.02205
1249076316518451986,244728,2020-12-15 20:29:20,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-YTVC-BT9L-AMUW-85S34,84.83448276,0.0147
411905059598090197,241913,2020-12-08 00:41:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YTVC-BT9L-AMUW-85S34,96.12605042,0.0294
8241885289635698087,241532,2020-12-07 00:05:41,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YTVC-BT9L-AMUW-85S34,103.68604651,0.0294
7598932864166955584,241111,2020-12-05 19:06:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,2.63539114,0.03675
16056192859563194474,240365,2020-12-03 17:19:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YTVC-BT9L-AMUW-85S34,51.95895522,0.03675
11374941642328571930,239894,2020-12-02 09:43:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,42.80242929,0.0147
2167487328925699110,238984,2020-11-29 21:09:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YTVC-BT9L-AMUW-85S34,203.29032258,0.02205
17028206730596871611,238037,2020-11-27 05:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,558.91708292,0.0147
4135986060933439244,232527,2020-11-11 22:01:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YTVC-BT9L-AMUW-85S34,102.10948905,0.03675
5117312926430129552,223272,2020-10-17 03:00:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,127.22934704,0.0294
1513893498267025146,221945,2020-10-13 04:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,201.70866142,0.0294
16898660029887644276,215579,2020-09-25 07:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,21.29209924,0.0147
6511065385065389562,214623,2020-09-22 15:57:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YTVC-BT9L-AMUW-85S34,78.08196721,0.02205
7821525454578594856,209012,2020-09-07 01:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,80.15513474,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,100.0,0.06615
9478501325067225568,207262,2020-09-02 03:30:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TQ8Y-5R2Z-M4LL-CQFL4,1.0,0.0294
9316706871792477128,207234,2020-09-02 01:36:53,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-YTVC-BT9L-AMUW-85S34,9.0,0.0147
12765391115711844634,207189,2020-09-01 22:34:28,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YJ6P-PU26-S2R8-2R9AM,37.0,0.06615
4465805590989686400,207044,2020-09-01 12:48:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GMCA-TLEF-MGHE-6SZRS,27.0,0.0294
2806351477036526824,206260,2020-08-30 08:36:17,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WYFX-5EB3-B6HE-DUVFU,78.0,0.02205
14741900908683682132,206195,2020-08-30 04:18:14,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YTVC-BT9L-AMUW-85S34,1.0,0.05145
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,100.0,0.06615
17927418155360817973,190621,2020-07-17 21:12:08,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8J94-WDKP-8QY6-DTJV2,3.0,0.00735
12735418449320080422,190420,2020-07-17 07:53:19,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YTVC-BT9L-AMUW-85S34,3.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,1.0,0.06615
