ID,Height,timestamp,Type,From,To,Amount,Fee
7999399209862641819,273456,2021-03-16 22:32:10,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8572698273987204917,273456,2021-03-16 22:32:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZAAY-YP4W-JLZG-EB9PL,229.65,0.0147
6129736987076655320,273442,2021-03-16 21:39:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ENE7-K3R9-7D43-DKV4N,135.17777778,0.0147
10711962183242851351,273441,2021-03-16 21:35:17,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11445943429864403864,273437,2021-03-16 21:17:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LAKJ-JP7G-SWEB-CVQGK,281.82352941,0.02205
13027666813641017920,272367,2021-03-13 21:58:45,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LAKJ-JP7G-SWEB-CVQGK,127.98360656,0.0147
11022785254668091344,272024,2021-03-12 23:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,34.12903226,0.0147
12420003226248843660,271879,2021-03-12 13:26:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SKGE-BABE-78LX-FV4NR,164.93220339,0.0294
3479733979704958896,271879,2021-03-12 13:26:49,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17414292624285471277,271878,2021-03-12 13:23:31,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
886856940614049422,271878,2021-03-12 13:23:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZHR9-7RFU-YR52-H5MXU,41.6746988,0.0147
378938591400274362,271869,2021-03-12 12:44:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LAKJ-JP7G-SWEB-CVQGK,187.01851852,0.0147
11881236575105201757,270911,2021-03-09 20:56:15,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-LAKJ-JP7G-SWEB-CVQGK,436.33333333,0.0294
6608103556077378252,269964,2021-03-07 05:08:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LAKJ-JP7G-SWEB-CVQGK,154.86363636,0.0294
17678304726850385475,268853,2021-02-23 11:32:40,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11984969222520994648,268846,2021-02-23 11:12:29,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2950016185886100461,268641,2021-02-22 21:06:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TJGY-P52F-TLZQ-ELHGS,1116.42857143,0.02205
7048802687032702391,268641,2021-02-22 21:06:48,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9277734093210842097,268636,2021-02-22 20:55:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SCQG-WAKG-QBG5-HMELZ,70.82608696,0.0294
17858183596797420473,268636,2021-02-22 20:55:58,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2927026819081614331,268632,2021-02-22 20:43:23,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
814046451947684389,268630,2021-02-22 20:38:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UQRQ-N7QB-8P5W-C4BXP,33.19354839,0.03675
10033935880636777833,268624,2021-02-22 20:20:12,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13460416661213179247,268623,2021-02-22 20:17:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WR7Z-2MT4-P8E2-GAH3L,47.51923077,0.0147
4953709859919418235,268559,2021-02-22 14:34:27,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11148502192053341130,268556,2021-02-22 14:22:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8ZG2-3BYA-HAYU-C6A5M,114.38554217,0.0147
10976568688775067958,268514,2021-02-22 11:48:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MW5Z-FBPJ-5SGU-67W67,127.2295082,0.0294
8963409607860288145,268514,2021-02-22 11:48:26,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
883309236630529777,268503,2021-02-22 11:12:18,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TQ75-H4BZ-T652-7BUZZ,266.77777778,0.0294
8570792905490786750,268503,2021-02-22 11:12:18,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9340517508985404446,268489,2021-02-22 10:29:39,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UT49-C82T-LDVK-GLPS4,1443.8,0.02205
7286386232622252257,268488,2021-02-22 10:27:37,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1357749843574346264,268454,2021-02-22 08:56:57,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7775075500803384682,268453,2021-02-22 08:55:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YZQ9-DQRH-UDM7-99YJK,224.0,0.0147
5165304174199846185,268452,2021-02-22 08:53:54,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11374153593175990867,268451,2021-02-22 08:53:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MEAV-TEVV-BNM4-5PTYP,298.73170732,0.02205
5530294402276924527,268409,2021-02-22 06:43:04,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14670390251747689568,268378,2021-02-22 04:50:18,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9057738620998692597,268174,2021-02-21 11:11:59,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16449635996233633303,268167,2021-02-21 10:44:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-7BLQ-GMNQ-HAJT-BNJVF,169.05,0.0147
2813660421992667765,268167,2021-02-21 10:44:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VPLA-6VT5-SPPM-2J95G,3.0625,0.03675
16190465206579702093,268166,2021-02-21 10:42:38,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11729473660075859230,268164,2021-02-21 10:34:34,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11479518326211074315,268163,2021-02-21 10:31:08,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LAKJ-JP7G-SWEB-CVQGK,62.79389313,0.0147
11946663263102874743,268162,2021-02-21 10:27:09,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1336965012273189736,268162,2021-02-21 10:27:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LMJN-W6QL-WY7D-D8AX9,345.82758621,0.02205
12186044117175366062,267532,2021-02-19 12:45:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4DMX-TKYQ-LBYL-BXCKW,53.64885496,0.0294
1946286529742234804,267531,2021-02-19 12:40:38,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8440684149825178292,267531,2021-02-19 12:40:38,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15936624497466823880,267527,2021-02-19 12:20:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TMRL-X5BM-VVTL-CL76G,26.203125,0.0147
5013473255366499522,267515,2021-02-19 11:16:04,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2111184374082601672,267514,2021-02-19 11:11:59,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-55QG-QN54-3BU3-9A79S,503.16666667,0.02205
15556983300209624114,267494,2021-02-19 09:40:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AAXL-TTRF-QAZX-D3PFC,95.47619048,0.0147
15471955265697019429,267493,2021-02-19 09:35:01,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16047174576580592608,267431,2021-02-19 04:32:43,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XZR2-WRFG-67SP-27PUR,42.24489796,0.0147
15014124140373476728,267430,2021-02-19 04:28:56,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15970646697899205988,267428,2021-02-19 04:22:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-REC5-SHRD-RD5X-5PMRR,39.34126984,0.0294
3433409787066773673,267427,2021-02-19 04:17:49,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1103996727761569589,267426,2021-02-19 04:16:12,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3991039310404453781,267426,2021-02-19 04:16:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NMWP-DRYC-KAAH-45GEY,103.24074074,0.0147
3648205534135774804,267399,2021-02-19 02:30:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VAB3-2AMG-RR4M-DYGUF,196.72727273,0.0147
12616796064102687110,267398,2021-02-19 02:26:07,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15556163483437539268,267396,2021-02-19 02:18:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FYQD-3DYT-DTFM-EUTZ5,153.49253731,0.0147
8417058988594488133,267395,2021-02-19 02:13:44,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15148843930249833836,267371,2021-02-19 00:35:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YFKN-JPVW-36T4-7KCX9,127.85416667,0.0294
1536400585120470965,267371,2021-02-19 00:35:49,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5448809457343375347,267364,2021-02-19 00:07:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNFQ-MXDT-JLQB-9P8HA,160.39506173,0.0294
5223924268830344429,267363,2021-02-19 00:02:50,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10688606701589468470,267330,2021-02-18 21:43:57,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12693612078662338884,267330,2021-02-18 21:43:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-BKEQ-JA9Q-T6XK-78ABN,0.79104478,0.02205
2954516637203312187,267330,2021-02-18 21:43:57,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12821122926057502317,267329,2021-02-18 21:39:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CHXL-JQ7Q-9J2V-CC4AH,543.15789474,0.03675
12904248604686293765,267329,2021-02-18 21:39:33,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13250991202612571935,267329,2021-02-18 21:39:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4PJW-A58C-F53M-5PVS8,63.84558824,0.0147
10468099912342664107,267324,2021-02-18 21:21:02,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6488892630928791898,267324,2021-02-18 21:21:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QDYY-SHPH-NCD5-EK3EC,130.92307692,0.0147
7217964428678741635,267307,2021-02-18 20:11:14,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7760343107843274673,267307,2021-02-18 20:11:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SUMX-7Q2J-4KV4-CMQEY,127.16666667,0.02205
6232567103501717151,267274,2021-02-18 17:58:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5H7P-RJQL-UDZF-AGBHZ,57.30656934,0.0294
7612310074346125850,267273,2021-02-18 17:54:41,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16217453465233373703,267264,2021-02-18 17:19:33,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5685834772484613326,267263,2021-02-18 17:15:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HMCE-HU66-5VKK-4SHKZ,46.66371681,0.0147
10491246996289228886,267254,2021-02-18 16:39:26,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3420010735604855516,267254,2021-02-18 16:39:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HRQ7-E8R9-8JRH-C8LBJ,93.656,0.0147
1259562921881762302,267238,2021-02-18 15:29:58,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16406973749414783822,267237,2021-02-18 15:24:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-G3B7-XS8L-7A2G-BJ5QQ,27.55483871,0.0147
7186592825972711929,267237,2021-02-18 15:24:44,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5607705450755622639,267236,2021-02-18 15:20:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WVGV-TV96-A2N9-GXGFG,142.05555556,0.0147
17350359418753710630,267223,2021-02-18 14:30:37,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18573536422941824,267222,2021-02-18 14:26:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DGQP-KW3K-TRAX-4XGBV,91.03296703,0.02205
8624504283450918552,267216,2021-02-18 14:06:03,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9153605891443776176,267215,2021-02-18 14:01:21,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-Z3JH-4RWQ-BZXX-8VMTW,62.05309735,0.03675
15547421631395337541,267209,2021-02-18 13:40:32,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7070738350178122100,267208,2021-02-18 13:38:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-GX33-HVNU-ND2G-8WZNZ,175.60294118,0.03675
2497920728285431491,267205,2021-02-18 13:26:48,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16236176324587104738,267204,2021-02-18 13:22:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-K5BP-GX69-H8H5-7DGHJ,72.91489362,0.0147
13789107839584363362,267198,2021-02-18 13:02:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-59CX-A6DG-HUGT-HWXNJ,120.4137931,0.0147
16810125464334275114,267198,2021-02-18 13:02:16,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2879960533920454066,267196,2021-02-18 12:53:38,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5353251094963371489,267196,2021-02-18 12:53:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KB8Z-TA3U-M3PF-D2BPF,5.55862069,0.0147
13190912699661802532,267184,2021-02-18 12:04:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-J96E-D398-Y66L-DXTFJ,1044.5,0.0294
16482470101727156491,267184,2021-02-18 12:04:52,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7412428891207893907,267172,2021-02-18 11:18:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3SA6-BNLN-NXQ9-BN96K,98.85620915,0.0294
15442908829846907372,267171,2021-02-18 11:13:53,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9900598381503497889,267168,2021-02-18 11:01:42,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18319311967637098181,267168,2021-02-18 11:01:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RQGT-2VXJ-QP27-2NU6B,63.74468085,0.0294
1631025636653189539,267155,2021-02-18 10:06:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HR9Q-V9QV-2BYS-HMGFL,92.42857143,0.0147
7193666383871551433,267155,2021-02-18 10:06:52,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14370495371702637198,267147,2021-02-18 09:36:09,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
45761227172152269,267147,2021-02-18 09:36:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6DYN-3WYG-PAG2-32UEQ,160.35227273,0.0294
16931904071650713063,267112,2021-02-18 07:26:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H3D8-TK9M-UE2D-7T7VT,193.26190476,0.02205
4411279350308029130,267112,2021-02-18 07:26:28,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13110016346957795334,267079,2021-02-18 05:24:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JSHG-GZEL-ATSQ-2X3GD,137.20833333,0.02205
2996949152543145386,267079,2021-02-18 05:24:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9ULK-6J9A-XDD7-5RBFT,8.09411765,0.0147
4732525717886548802,267079,2021-02-18 05:24:02,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13729941501778672710,267078,2021-02-18 05:20:27,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12631814930026954310,267072,2021-02-18 04:58:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AF7T-8JEU-BNXJ-GVDZK,226.92307692,0.0294
8201404075816065194,267072,2021-02-18 04:58:20,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12974132852898592891,267029,2021-02-18 01:56:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8H83-T5X5-PVE3-8NJ5D,115.20645161,0.0147
5190034376989952053,267029,2021-02-18 01:56:50,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1526665161955326848,267013,2021-02-18 00:49:36,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10296893115356652205,267012,2021-02-18 00:44:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VY7N-JUW8-CNTN-798XZ,72.19047619,0.0294
15305241172400164974,267012,2021-02-18 00:44:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VUFW-NPV3-7VXB-GMVRX,101.46927374,0.03675
5479681282566795788,267012,2021-02-18 00:44:58,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13892585853520549498,267006,2021-02-18 00:21:25,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6400839491997123061,267006,2021-02-18 00:21:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YZP9-QXV9-UKGE-68D6Y,189.23255814,0.0294
18108036300780115319,267003,2021-02-18 00:09:52,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2952071709531966879,267002,2021-02-18 00:06:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JKUW-4C67-ZPVC-9JQS5,379.82,0.0294
5594478842406671704,266976,2021-02-17 22:18:35,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13393141017103584398,266974,2021-02-17 22:09:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZRYW-SDDJ-7Y5V-73UUH,21.36567164,0.0294
17293573203634275704,266971,2021-02-17 21:59:39,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-JXRG-47ZX-JPK4-C56M6,756.96296296,0.0147
18073788685095106258,266970,2021-02-17 21:54:23,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15686089642631642118,266962,2021-02-17 21:18:39,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4492242717216486714,266961,2021-02-17 21:14:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RJ2B-NLTL-VADJ-ESF9M,308.23529412,0.0147
634103059765175085,266954,2021-02-17 20:44:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-B5NV-C9VJ-VAH8-94FUM,86.35416667,0.0294
4117739943803857357,266954,2021-02-17 20:44:07,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2297507870430830591,266944,2021-02-17 20:02:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LX9P-9PFE-8C95-AMYTJ,162.23529412,0.0147
13671022204895187904,266943,2021-02-17 19:58:12,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2133947280249171515,266932,2021-02-17 19:11:00,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2781007103925963720,266932,2021-02-17 19:11:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EVAH-8R95-NKQQ-63CTZ,39.58536585,0.0147
12276544345247172277,266921,2021-02-17 18:34:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VUFW-NPV3-7VXB-GMVRX,106.94152047,0.0294
16638492498949585612,266921,2021-02-17 18:34:25,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
487663888643400518,266914,2021-02-17 18:08:37,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6462192718627528728,266913,2021-02-17 18:04:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-24SC-EM4N-9GRR-95XLB,106.20909091,0.0147
16377272350067307188,266912,2021-02-17 17:58:46,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8LQ2-JX3H-XLRW-46YMC,86.70466321,0.0147
1376444031167593576,266911,2021-02-17 17:54:22,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17304464680511244532,266896,2021-02-17 16:55:04,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16026201327317528025,266895,2021-02-17 16:51:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TQ8Y-5R2Z-M4LL-CQFL4,5.81343284,0.02205
16941696349013379145,266894,2021-02-17 16:49:18,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16268980131561295552,266893,2021-02-17 16:44:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZS8L-ZH8Z-VDFS-C38SX,955.83333333,0.0294
7030606391595261458,266882,2021-02-17 16:03:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CC6U-KGRK-AQJV-6LCKN,178.16666667,0.02205
16166356026084107894,266881,2021-02-17 15:59:11,Arbitrary Message,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
