ID,Height,timestamp,Type,From,To,Amount,Fee
11855283455297094223,268968,2021-02-23 17:41:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,92.98206278,0.02205
17731326279976495232,266291,2021-02-16 00:27:44,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,6.03067995,0.03675
11697582446227544600,265396,2021-02-13 13:07:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,6.03675346,0.03675
6732414554770266337,265260,2021-02-13 04:48:50,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,6.04283304,0.03675
14370877422145001641,265213,2021-02-13 00:38:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-K4FJ-CXHN-69UQ-2DH94,9.47368421,0.0147
9492778843998138544,265148,2021-02-12 19:58:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,6.03943554,0.03675
12334997543979588556,264942,2021-02-12 06:16:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K4FJ-CXHN-69UQ-2DH94,14.98529412,0.0147
16672419817474946857,264858,2021-02-12 00:49:35,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,6.03051751,0.03675
17823522631825669149,264635,2021-02-11 10:19:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,93.74269279,0.0147
18276825010301883913,264546,2021-02-11 05:27:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-K4FJ-CXHN-69UQ-2DH94,152.40322581,0.02205
15313790676362343537,263991,2021-02-09 14:34:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,8.81122675,0.0294
10849285596393219400,263791,2021-02-09 02:20:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.7813785,0.03675
6102959043387261771,263386,2021-02-07 22:02:03,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.78720245,0.03675
4610337546548004498,263349,2021-02-07 19:41:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.79303223,0.03675
6724657614482127776,263187,2021-02-07 08:57:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.79886785,0.03675
16898777854059118200,263076,2021-02-07 01:33:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.80470931,0.03675
9743239399471949438,262750,2021-02-06 03:42:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.81055662,0.03675
7337319126959606003,262678,2021-02-05 22:53:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,63.369119,0.02205
8993271770848067090,262566,2021-02-05 15:27:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.75297722,0.03675
4932481443101251906,262265,2021-02-04 19:27:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.75877275,0.03675
4791902430885623341,262247,2021-02-04 18:14:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.76457407,0.03675
1247990913418411691,261862,2021-02-03 16:32:41,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.7703812,0.03675
3544145396358086996,261839,2021-02-03 15:06:55,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.77619415,0.03675
11125742758752565444,261399,2021-02-02 09:41:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.78201291,0.03675
9209619403833678199,261161,2021-02-01 17:39:48,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.7878375,0.03675
15020129617226902768,260840,2021-01-31 20:05:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.79366791,0.03675
1614983684256523017,260630,2021-01-31 06:13:44,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.79950417,0.03675
15627284560431123867,260266,2021-01-30 05:54:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.80534626,0.03675
4910172860956924948,259884,2021-01-29 04:35:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.81119421,0.03675
4040015786723076732,259549,2021-01-28 06:14:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.81704801,0.03675
4172066115954156964,259455,2021-01-27 23:59:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.82877906,0.03675
3720865738748351945,259449,2021-01-27 23:34:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.82877906,0.03675
2401228723335706374,259321,2021-01-27 15:08:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-K4FJ-CXHN-69UQ-2DH94,73.29761905,0.02205
13785530393075752720,259205,2021-01-27 08:18:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.76127948,0.03675
11901684436868720968,258985,2021-01-26 16:18:56,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.76708331,0.03675
9248087951210633140,258610,2021-01-25 15:20:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-K4FJ-CXHN-69UQ-2DH94,101.90909091,0.0294
10447518766812710987,258524,2021-01-25 09:48:50,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.67088185,0.03675
3823409125858353783,258077,2021-01-24 03:38:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,74.26535695,0.0294
17146055746194087356,257806,2021-01-23 09:34:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.6022555,0.03675
2828581390443616042,257506,2021-01-22 13:49:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.60790015,0.03675
18407829629482988947,257411,2021-01-22 07:22:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.61355045,0.03675
3655598595285400754,257323,2021-01-22 01:33:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.6192064,0.03675
18436959787650288903,256361,2021-01-19 09:15:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.62486802,0.03675
15803647718973854099,256157,2021-01-18 19:44:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.63053531,0.03675
18120610131779082917,255954,2021-01-18 06:11:48,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.63620827,0.03675
17684671857106044046,255936,2021-01-18 04:57:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.6418869,0.03675
9298154805074507822,255737,2021-01-17 15:44:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.65326694,0.03675
469150984725443727,255730,2021-01-17 15:17:32,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.65326694,0.03675
11497546407430748851,255704,2021-01-17 13:29:36,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-K4FJ-CXHN-69UQ-2DH94,27.54347826,0.0147
14518611327232401890,255643,2021-01-17 09:19:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-K4FJ-CXHN-69UQ-2DH94,78.0,0.0294
11055480273076643586,255632,2021-01-17 08:35:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.55331352,0.03675
16857287000864338519,255596,2021-01-17 06:12:47,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.55890918,0.03675
2771144746612979273,254957,2021-01-15 11:33:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.56451044,0.03675
8910070798614290061,254943,2021-01-15 10:34:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.57011731,0.03675
12915017838074648778,254874,2021-01-15 06:01:50,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.57572979,0.03675
1951683229746186570,254493,2021-01-14 04:37:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.58134789,0.03675
6267406243536567315,254390,2021-01-13 21:54:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-K4FJ-CXHN-69UQ-2DH94,72.06493506,0.0147
6461561850643366869,254221,2021-01-13 10:52:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.51483454,0.03675
3109354205872356299,254151,2021-01-13 06:49:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.52039168,0.03675
13210659859159397937,253104,2021-01-10 07:53:41,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.52595438,0.03675
13077117899210636603,252962,2021-01-09 22:15:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.53152266,0.03675
17180992874543710592,252615,2021-01-08 23:24:02,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-K4FJ-CXHN-69UQ-2DH94,68.48979592,0.02205
334376783331074846,252168,2021-01-07 17:32:39,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-K4FJ-CXHN-69UQ-2DH94,12.07368421,0.02205
13508647570680797962,251626,2021-01-06 05:09:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.45645238,0.03675
11761211927567191161,251473,2021-01-05 19:10:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.46195108,0.03675
11194596537238234232,250800,2021-01-03 22:18:58,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-K4FJ-CXHN-69UQ-2DH94,345.82352941,0.0147
12095960088403625032,249861,2021-01-01 07:56:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K4FJ-CXHN-69UQ-2DH94,22.91534392,0.0294
17784743092299891836,249413,2020-12-31 01:09:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,5.0983473,0.03675
18079784524553277186,248999,2020-12-29 06:08:33,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-K4FJ-CXHN-69UQ-2DH94,106.32727273,0.0294
2672186650915302818,248807,2020-12-28 16:02:54,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-K4FJ-CXHN-69UQ-2DH94,98.71889401,0.0147
6862261332743468340,247167,2020-12-22 16:14:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,39.81556821,0.02205
18287294255600551568,241620,2020-12-07 06:24:55,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-K4FJ-CXHN-69UQ-2DH94,159.57142857,0.0147
14422385331777894643,240390,2020-12-03 19:01:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-K4FJ-CXHN-69UQ-2DH94,129.92635659,0.02205
1378012855506251891,237236,2020-11-25 01:38:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4FJ-CXHN-69UQ-2DH94,207.16,0.0294
14170295733508152180,236676,2020-11-23 10:59:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K4FJ-CXHN-69UQ-2DH94,918.0,0.0147
6829205163089440552,236071,2020-11-21 18:36:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K4FJ-CXHN-69UQ-2DH94,79.99516908,0.0147
4121698339890887334,234144,2020-11-16 09:56:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-K4FJ-CXHN-69UQ-2DH94,125.63620387,0.0147
14790939415131006135,222375,2020-10-14 09:18:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,74.40711462,0.0147
16544489278070591221,215521,2020-09-25 03:18:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,551.16006511,0.0294
1006235859440467894,214884,2020-09-23 10:30:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,1.33120205,0.0294
1912751048179496441,213493,2020-09-19 12:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,262.75888439,0.0294
12167946154277146309,213324,2020-09-19 01:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,135.45362903,0.02205
12888510419916736717,213042,2020-09-18 06:24:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-K4FJ-CXHN-69UQ-2DH94,301.61904762,0.03675
1189655087460784392,208956,2020-09-06 21:24:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,517.38541667,0.0294
16773336323890959950,207013,2020-09-01 10:47:16,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-K4FJ-CXHN-69UQ-2DH94,354.0,0.0147
1876458611597597818,206988,2020-09-01 09:11:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-K4FJ-CXHN-69UQ-2DH94,1.0,0.03675
2984577896296566977,206959,2020-09-01 07:18:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-K4FJ-CXHN-69UQ-2DH94,20.0,0.0294
14868063921515082065,206361,2020-08-30 15:20:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RTTG-QFJU-GJMQ-2ADXZ,5.0,0.0441
10024120179144146446,206317,2020-08-30 12:16:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K4FJ-CXHN-69UQ-2DH94,2.0,0.02205
3951211907405440230,206224,2020-08-30 06:12:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-K4FJ-CXHN-69UQ-2DH94,14.0,0.0147
1485895023435067712,206159,2020-08-30 01:51:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ATBK-EG2Q-BG49-FYZQU,1.0,0.0441
8669436018947954903,205885,2020-08-29 07:40:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VGHF-N89C-DRLZ-A23HU,1.0,0.0588
256106008918111646,205731,2020-08-28 21:11:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CS8Q-NRM6-QWCZ-BWU42,1.0,0.03675
1746016795715671293,205619,2020-08-28 13:58:39,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-K4FJ-CXHN-69UQ-2DH94,2.0,0.03675
2882309442815871162,192051,2020-07-21 19:55:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
10834583405026251374,192022,2020-07-21 17:59:36,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
5000177224626028614,191641,2020-07-20 17:21:10,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
9142457753728096435,191354,2020-07-19 22:15:36,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.05145
14873747572196354852,190778,2020-07-18 08:15:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-K4FJ-CXHN-69UQ-2DH94,3.0,0.02205
12406513134134601217,190675,2020-07-18 01:13:55,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-D32B-BN3U-W9R4-9B6ZU,34.0,0.0147
12124615037214049209,190587,2020-07-17 18:54:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-R8RZ-AC52-VANX-4JW8Q,126.0,0.0147
9677896351024809669,190528,2020-07-17 15:06:03,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-K4FJ-CXHN-69UQ-2DH94,164.0,0.02205
17917620622616590752,190402,2020-07-17 06:38:52,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-K4FJ-CXHN-69UQ-2DH94,19.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,1.0,0.06615
