ID,Height,timestamp,Type,From,To,Amount,Fee
16261776356634041798,255553,2021-01-17 03:26:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WZHJ-A6C4-SRVZ-255ER,81.71641791,0.0294
5831931716636166958,255289,2021-01-16 09:50:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.04712179,0.03675
13837512055007282022,254993,2021-01-15 14:01:54,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-WZHJ-A6C4-SRVZ-255ER,35.0,0.0147
4485679460227070480,254892,2021-01-15 07:18:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,5.01717571,0.03675
16246543715454610035,254587,2021-01-14 10:59:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,635.87096774,0.02205
10672971506974428385,253778,2021-01-12 04:56:13,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.38572722,0.03675
3957159796956463480,253546,2021-01-11 13:16:13,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.39015413,0.03675
14737758566257326583,252943,2021-01-09 21:09:56,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.39458546,0.03675
5959160733692524374,252602,2021-01-08 22:27:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WZHJ-A6C4-SRVZ-255ER,40.91780822,0.0147
10381423917560327712,252152,2021-01-07 16:25:27,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.35806246,0.03675
251025796613697053,252014,2021-01-07 07:04:21,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.36246168,0.03675
16171635529337915812,251900,2021-01-06 23:39:47,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.36686529,0.03675
2771541503953520485,251721,2021-01-06 11:36:23,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.37127332,0.03675
15563219870812669883,251560,2021-01-06 00:54:01,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.37568575,0.03675
15522569318245975015,251484,2021-01-05 19:48:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.3801026,0.03675
8672404263939178166,249716,2020-12-31 20:46:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,4.38452388,0.03675
10948986427328253469,249555,2020-12-31 10:31:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,71.22261735,0.02205
7737218251342559302,246494,2020-12-20 18:25:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WZHJ-A6C4-SRVZ-255ER,23.30882353,0.0294
11586792681052796029,243288,2020-12-11 20:25:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,213.25287356,0.02205
871550923269781798,242172,2020-12-08 17:55:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-WZHJ-A6C4-SRVZ-255ER,681.15384615,0.0294
7855751710662487680,241748,2020-12-07 14:00:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,3.06098388,0.02205
3756267995275819375,240181,2020-12-03 05:28:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,72.17130145,0.0147
18212262213724589109,237991,2020-11-27 02:57:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,3.3237139,0.03675
16640749121865401478,237575,2020-11-25 23:14:03,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-WZHJ-A6C4-SRVZ-255ER,46.66972477,0.0147
12543987521124747839,235956,2020-11-21 10:41:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,63.30396476,0.02205
1058472323198788469,235842,2020-11-21 03:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,147.07648725,0.0294
17762995776648309093,233829,2020-11-15 12:58:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WZHJ-A6C4-SRVZ-255ER,77.81122449,0.0294
13814042080729624247,232977,2020-11-13 03:57:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WZHJ-A6C4-SRVZ-255ER,506.54545455,0.02205
9943435780296524664,232539,2020-11-11 23:05:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WZHJ-A6C4-SRVZ-255ER,95.28301887,0.0294
15261771642447678022,232075,2020-11-10 14:57:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-WZHJ-A6C4-SRVZ-255ER,158.5,0.02205
7176549259677481630,221154,2020-10-10 23:47:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,104.42444444,0.0294
1644395159913814400,216440,2020-09-27 16:34:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,429.12521639,0.0147
13843728737757916734,214637,2020-09-22 16:55:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,10.01492537,0.03675
3923079626493618942,213018,2020-09-18 04:34:26,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-WZHJ-A6C4-SRVZ-255ER,69.5,0.02205
3402851636958717227,212813,2020-09-17 14:53:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WZHJ-A6C4-SRVZ-255ER,1.24277457,0.0147
2674224285800885984,210784,2020-09-12 00:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,597.42245989,0.0294
10642166492007670524,207288,2020-09-02 05:14:44,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ARDP-4Z28-KXAW-6ZTFA,9.0,0.02205
17972562381248345036,207251,2020-09-02 02:42:33,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YN4J-EEDM-ET3W-7JN4V,6.0,0.0441
11897821116343524325,206880,2020-09-01 01:51:38,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5TCX-K9UL-E6DU-BH9RV,28.0,0.02205
14369793597521250565,206841,2020-08-31 23:22:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WARS-PULL-3FRM-FGK9M,6.0,0.0147
8026295629736073741,206677,2020-08-31 12:28:28,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-T3XP-FC8A-GDSK-FY2JJ,60.0,0.02205
7316870085072083369,206673,2020-08-31 12:11:15,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6QRX-A8FW-NZ9V-8SUWE,107.0,0.02205
3203680565728761322,206665,2020-08-31 11:38:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-AF7T-8JEU-BNXJ-GVDZK,11.0,0.03675
6044204427416366717,206521,2020-08-31 01:50:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-KECY-YHWZ-LBM2-HZKBT,205.0,0.02205
83338605879096486,206439,2020-08-30 20:22:41,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WZHJ-A6C4-SRVZ-255ER,435.0,0.02205
10158386941159719031,206348,2020-08-30 14:21:06,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-WZHJ-A6C4-SRVZ-255ER,12.0,0.03675
13658086967625247674,206209,2020-08-30 05:11:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WZHJ-A6C4-SRVZ-255ER,1.0,0.05145
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,1.0,0.06615
