ID,Height,timestamp,Type,From,To,Amount,Fee
4102301636746194376,271262,2021-03-10 20:16:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KG6M-UBMP-2BNU-H4JGG,122.48,0.02205
13493357533067365451,271148,2021-03-10 12:51:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,206.45334636,0.0147
17722459327731447006,268406,2021-02-22 06:31:11,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18138600319442802002,266530,2021-02-16 16:25:19,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13525946369347548852,266529,2021-02-16 16:21:41,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4DMX-TKYQ-LBYL-BXCKW,245.14705882,0.02205
4307767305118263917,266515,2021-02-16 15:25:57,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
645463208128397661,266514,2021-02-16 15:21:26,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-U63T-2EKZ-HBR5-EKW38,71.21818182,0.0294
11385683869404026687,266510,2021-02-16 15:07:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KG6M-UBMP-2BNU-H4JGG,133.54710145,0.0294
15336326097875115759,266491,2021-02-16 13:49:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,42.44257498,0.0294
8910969606743662001,266443,2021-02-16 10:37:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.94167478,0.03675
13984606169120563008,266244,2021-02-15 21:12:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KG6M-UBMP-2BNU-H4JGG,218.77272727,0.0294
118077344814206798,266234,2021-02-15 20:32:34,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.73367248,0.03675
13532270781440991605,266148,2021-02-15 14:51:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.74445368,0.03675
1024455216067288666,266078,2021-02-15 10:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,44.31588089,0.0147
3405008399148381010,266061,2021-02-15 09:12:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.71088543,0.03675
3725017288509455100,265910,2021-02-14 23:10:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.72164383,0.03675
14506478787215168366,265636,2021-02-14 04:41:02,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.73241299,0.03675
6480666701445332889,265263,2021-02-13 05:03:01,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.74319293,0.03675
12549455861327665858,265193,2021-02-12 23:05:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.75398367,0.03675
15825522702165539878,264804,2021-02-11 21:08:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.7647852,0.03675
5340269988619042614,264692,2021-02-11 13:42:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.78643157,0.03675
2480145267560701939,264684,2021-02-11 13:13:59,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.78643157,0.03675
6851711388967698226,264461,2021-02-10 22:11:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.79726558,0.03675
824613058266291109,264224,2021-02-10 06:12:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.80811044,0.03675
592074227070165251,263827,2021-02-09 04:46:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.81896616,0.03675
6169589893830841045,262896,2021-02-06 13:27:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.82983274,0.03675
5906777252516805632,262791,2021-02-06 06:29:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.8407102,0.03675
4684655293491443409,262763,2021-02-06 04:38:03,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.85159855,0.03675
17160699978725339405,262720,2021-02-06 01:43:32,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.8624978,0.03675
1855166492844713922,262124,2021-02-04 10:01:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KG6M-UBMP-2BNU-H4JGG,51.03896104,0.0294
4349867759149266571,261755,2021-02-03 09:22:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.8223179,0.03675
11941297869312052596,261473,2021-02-02 14:22:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.83318784,0.03675
1769468763348128268,260996,2021-02-01 06:36:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.84406866,0.03675
6870408376093362366,260951,2021-02-01 03:46:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,100.09398788,0.02205
1544172783284949945,260921,2021-02-01 01:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,113.246139,0.0294
13070739363893245523,260849,2021-01-31 20:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,46.20760265,0.0294
1358034966473281379,260617,2021-01-31 05:20:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.59515283,0.03675
11276017005726116563,260459,2021-01-30 18:52:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.60579538,0.03675
13309221846533056113,260080,2021-01-29 17:28:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.61644858,0.03675
3645869303438623471,259264,2021-01-27 11:28:45,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.62711244,0.03675
10859949252733012607,259187,2021-01-27 07:27:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.63778698,0.03675
589704782797733814,259051,2021-01-26 21:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,165.01713222,0.02205
2360600216921394965,259002,2021-01-26 17:29:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.48328988,0.03675
12402009616773743434,258508,2021-01-25 08:40:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.49382046,0.03675
2008584084622865174,258457,2021-01-25 05:13:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.5149238,0.03675
12019729248825370151,258452,2021-01-25 04:53:21,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.5149238,0.03675
31173377183064737,258429,2021-01-25 03:18:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.52548604,0.03675
13430449040017490033,258150,2021-01-24 08:44:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,88.25594695,0.02205
2888576184270145897,258064,2021-01-24 02:40:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.44771456,0.03675
29515959163997001,257681,2021-01-23 01:17:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.45820952,0.03675
4588526973393009968,257629,2021-01-22 21:56:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.48978913,0.03675
14843777458304179827,257621,2021-01-22 21:23:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.48978913,0.03675
17815523390372438845,257618,2021-01-22 21:14:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.48978913,0.03675
17617771791679030230,257501,2021-01-22 13:27:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.50032621,0.03675
1245350729094079230,256088,2021-01-18 15:04:02,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.51087383,0.03675
18257744506674568405,255821,2021-01-17 21:19:16,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.52143202,0.03675
2162844983311063533,255540,2021-01-17 02:37:49,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7678490813818756510,255539,2021-01-17 02:32:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-S4J3-S7T9-VZYW-CUD64,1028.2,0.02205
2975268982949742548,255538,2021-01-17 02:30:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NJPL-5KRZ-48NV-C9JNW,0.12727273,0.02205
7369725813736205666,255538,2021-01-17 02:30:51,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12869171472924642966,255534,2021-01-17 02:16:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YW22-KCHU-Z255-97FJL,100.525,0.0294
7963315200644682258,255534,2021-01-17 02:16:36,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12900265082874679369,255533,2021-01-17 02:12:39,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TF9Z-HFUX-PN7H-3AJVV,77.5,0.03675
14990756166457804304,255522,2021-01-17 01:24:39,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2810750785148732133,255513,2021-01-17 00:47:20,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7075194246612585238,255513,2021-01-17 00:47:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DDWA-DBBS-K85T-4HAQD,75.86206897,0.0147
14241240238521945270,255506,2021-01-17 00:17:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Z5P6-T9MZ-MJBA-63V4X,334.19230769,0.0294
17345691730083797921,255505,2021-01-17 00:14:51,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17982183538648595313,255485,2021-01-16 22:57:59,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ES4Y-9D37-CAN3-EESGN,300.60526316,0.03675
10538312719132957661,255484,2021-01-16 22:54:28,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9332535438093409914,255483,2021-01-16 22:49:15,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16469451362019557182,255482,2021-01-16 22:43:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-FF5V-9EEP-6THP-2DQAV,93.55555556,0.02205
16620111852748681225,255481,2021-01-16 22:38:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-FDRM-T83K-RVCX-CMND7,15.08,0.02205
2841489733071090234,255477,2021-01-16 22:21:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LUP8-AUQR-4SUA-33WKQ,70.59649123,0.02205
6376083937245760954,255477,2021-01-16 22:21:30,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17880720922666585705,255473,2021-01-16 22:05:26,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4729847566722453695,255438,2021-01-16 19:46:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-E75N-JJUP-67SE-8PU7Z,92.26315789,0.0147
16899320096697222627,255437,2021-01-16 19:41:44,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15254414178687065104,255431,2021-01-16 19:16:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,1862.16788321,0.0147
3985265472484962426,255298,2021-01-16 10:26:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.85920375,0.03675
4876539778779328228,254998,2021-01-15 14:21:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.87011061,0.03675
4235594183321152016,254761,2021-01-14 22:28:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XEJE-D3EQ-VAJX-7PATW,144.59259259,0.0147
13710021253545076900,254760,2021-01-14 22:24:51,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15174479761960440075,254757,2021-01-14 22:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,91.16336634,0.0147
13177653377250611692,254748,2021-01-14 21:35:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.93455525,0.03675
13066558432673922915,254667,2021-01-14 16:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,140.05908326,0.02205
7588894988150514752,254263,2021-01-13 13:24:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.80533825,0.03675
5818302776524575395,254246,2021-01-13 12:20:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.81619119,0.03675
3251528184726192284,253624,2021-01-11 18:27:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.827055,0.03675
9726666699285947523,253595,2021-01-11 16:31:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.83792968,0.03675
4958891750769423520,252254,2021-01-07 23:09:50,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-KG6M-UBMP-2BNU-H4JGG,56.40449438,0.0294
4931600759568893856,252239,2021-01-07 22:07:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.79235429,0.03675
16865756024342113359,251909,2021-01-07 00:11:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.80319423,0.03675
7654030919528941887,251717,2021-01-06 11:23:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.81404503,0.03675
11915048471741419173,250237,2021-01-02 09:36:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.82490668,0.03675
8691706914626825956,249469,2020-12-31 05:40:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KG6M-UBMP-2BNU-H4JGG,52.26573427,0.02205
2810586216280747453,249137,2020-12-29 14:13:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XEJE-D3EQ-VAJX-7PATW,175.57446809,0.0294
12071799886047998383,249136,2020-12-29 14:10:28,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2329369086447659472,249136,2020-12-29 14:10:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-U63T-2EKZ-HBR5-EKW38,82.1,0.0294
16683464528029192752,249135,2020-12-29 14:06:09,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6811195097756189635,249127,2020-12-29 13:33:44,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7309801430183476959,249126,2020-12-29 13:29:26,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KG6M-UBMP-2BNU-H4JGG,0.14754098,0.0147
13759651425759433588,249121,2020-12-29 13:10:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KG6M-UBMP-2BNU-H4JGG,113.07352941,0.0294
18084137703366004763,249117,2020-12-29 12:53:32,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KG6M-UBMP-2BNU-H4JGG,35.29545455,0.02205
9732840498708737278,246870,2020-12-21 19:39:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-GJVB-U24S-CWWQ-6HCDZ,69.32727273,0.0147
6466138944136975483,246870,2020-12-21 19:39:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7PTM-CBZT-SRP5-HQUX9,52.0,0.0294
13109076383588626862,246869,2020-12-21 19:35:34,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3639671791682140946,246869,2020-12-21 19:35:34,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3813208618513307528,246868,2020-12-21 19:31:17,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6889716712816207473,246867,2020-12-21 19:26:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KP8J-8T8P-G3GR-AUP34,73.18181818,0.0147
10286229168133876249,246862,2020-12-21 19:08:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KG6M-UBMP-2BNU-H4JGG,91.1375,0.02205
14037836435044468410,245745,2020-12-18 16:12:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.99660127,0.03675
14648131243007843523,245010,2020-12-16 15:29:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KG6M-UBMP-2BNU-H4JGG,100.15189873,0.02205
7194507561263286781,244532,2020-12-15 07:25:35,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,10.90739352,0.03675
18179033136346846983,243441,2020-12-12 06:29:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TURV-4ZYD-3QHK-CT7WX,99.77419355,0.0147
7954397052559789462,243441,2020-12-12 06:29:40,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7165300494834713142,243439,2020-12-12 06:20:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-KG6M-UBMP-2BNU-H4JGG,95.34615385,0.02205
12776783242345891062,243024,2020-12-11 02:48:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KQA2-TLCP-U2CJ-DHWUV,98.92,0.0294
605935340035536203,243024,2020-12-11 02:48:55,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18261053975538601030,243017,2020-12-11 02:18:49,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3552940986416497934,243017,2020-12-11 02:18:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-F9YV-EVQ8-SWP4-2XQBL,98.63380282,0.02205
5353631865474296464,243016,2020-12-11 02:15:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-B5NV-C9VJ-VAH8-94FUM,21.1875,0.02205
3200090109663784511,243015,2020-12-11 02:10:48,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12502966735347070655,243012,2020-12-11 01:56:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KG6M-UBMP-2BNU-H4JGG,169.69230769,0.02205
11826021106454551917,242437,2020-12-09 11:43:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7FBG-R56Y-BVY8-DDJQW,285.36666667,0.03675
15290155385473215036,242437,2020-12-09 11:43:07,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8651919724918101743,242434,2020-12-09 11:31:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HZAQ-KDLR-V7VW-DXQ3Q,267.5,0.02205
38932880889293603,242433,2020-12-09 11:27:03,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2744231843433802497,242401,2020-12-09 09:09:37,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8451716397515575314,242401,2020-12-09 09:09:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3K7H-BGU6-E59Y-C2SRZ,66.45283019,0.0147
12884973698150450257,242391,2020-12-09 08:32:41,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15329175197800522077,242391,2020-12-09 08:32:41,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EM76-MQ26-V24E-G762P,130.14285714,0.0147
2747722072465533383,242388,2020-12-09 08:20:52,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18212911233308403986,242386,2020-12-09 08:11:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TRHA-LZEP-VZ4V-FQQ39,14.38095238,0.02205
12333155155260397750,242374,2020-12-09 07:21:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-MTF8-CFSK-BXWL-CVA3S,50.03389831,0.02205
15893434485863771037,242374,2020-12-09 07:21:27,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10425915784562952067,242366,2020-12-09 06:58:48,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3698176278112321781,242366,2020-12-09 06:58:48,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KL2Y-XEA6-8HUN-92XP3,147.27868852,0.02205
4388422074465877205,242351,2020-12-09 06:07:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-25RK-E5CW-ZYLV-CA8MK,146.15,0.0147
1497803552322259385,242350,2020-12-09 06:02:46,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16434070884340169710,242347,2020-12-09 05:49:23,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8853894598205426719,242347,2020-12-09 05:49:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D2UE-TT7H-PZS3-GXGQH,573.21428571,0.03675
9917235854679220864,242327,2020-12-09 04:27:36,Arbitrary Message,TS-KG6M-UBMP-2BNU-H4JGG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15850119109371452431,242327,2020-12-09 04:27:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-QPCY-WBXY-2U6G-83X2M,26.0,0.0147
13677624691075971428,242301,2020-12-09 02:44:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KG6M-UBMP-2BNU-H4JGG,4591.75,0.0147
16232707629361009276,241939,2020-12-08 02:18:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KG6M-UBMP-2BNU-H4JGG,74.69620253,0.0147
14083880648408449566,241013,2020-12-05 12:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,193.91288783,0.0294
1428479581088031505,239728,2020-12-01 22:43:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KG6M-UBMP-2BNU-H4JGG,27.77419355,0.0294
17316653861745343013,237923,2020-11-26 22:21:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KG6M-UBMP-2BNU-H4JGG,949.6,0.02205
7899411615465405786,237431,2020-11-25 13:53:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KG6M-UBMP-2BNU-H4JGG,65.59340659,0.02205
16204391918537858745,237347,2020-11-25 08:34:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,63.432834,0.02205
2873395501350905968,235559,2020-11-20 08:06:42,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-KG6M-UBMP-2BNU-H4JGG,198.89090909,0.02205
9975947497669829575,234734,2020-11-18 01:07:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,94.30950378,0.0294
13867680958506720347,233056,2020-11-13 09:22:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KG6M-UBMP-2BNU-H4JGG,295.80645161,0.0147
