ID,Height,timestamp,Type,From,To,Amount,Fee
9966664187103542669,327974,2021-08-15 14:26:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-G3B7-XS8L-7A2G-BJ5QQ,418.57142857,0.02205
4891179987425889574,327780,2021-08-15 01:32:05,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F364-3G3C-X4NZ-2QJGF,131.34782609,0.0294
13757065842642640104,327740,2021-08-14 22:42:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZSMK-HV89-8UF7-6PUA3,228.72727273,0.0735
5670868081084750312,327447,2021-08-14 03:16:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-G3B7-XS8L-7A2G-BJ5QQ,27.29850746,0.05145
7200594317800241918,327422,2021-08-14 01:28:37,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-G3B7-XS8L-7A2G-BJ5QQ,91.57142857,0.02205
8533964463515047432,327322,2021-08-13 19:01:23,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-G3B7-XS8L-7A2G-BJ5QQ,268.12903226,0.02205
291802300341087873,327256,2021-08-13 14:28:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-G3B7-XS8L-7A2G-BJ5QQ,326.0,0.0294
4022877059505634039,326760,2021-08-12 05:37:15,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-G3B7-XS8L-7A2G-BJ5QQ,293.43478261,0.02205
14541874374345681712,326641,2021-08-11 21:38:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LYPH-58Q2-UGTF-8NPZ9,77.22857143,0.0147
9881385967402660043,326572,2021-08-11 17:13:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7PLZ-5CWF-8CC9-8B5AA,113.953125,0.03675
7226062350923546594,326495,2021-08-11 12:29:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-G3B7-XS8L-7A2G-BJ5QQ,35.08333333,0.0441
12127718202668915744,326393,2021-08-11 05:01:22,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-G3B7-XS8L-7A2G-BJ5QQ,52.2,0.0441
11531866677396870266,326247,2021-08-10 19:33:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2F6U-8NK8-JDG6-GP5CH,131.04166667,0.0441
13782533623954015323,326040,2021-08-10 05:21:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-55QG-QN54-3BU3-9A79S,2169.75,0.03675
10803620937555568886,325585,2021-08-08 22:57:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-729C-CVND-5NML-2DBUM,163.68,0.03675
17776677863665674502,304198,2021-06-10 13:24:42,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-G3B7-XS8L-7A2G-BJ5QQ,140.0,0.05145
19945279013867695,302026,2021-06-04 10:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,19.06843267,0.0294
17802043821186742868,300955,2021-06-01 11:12:44,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-G3B7-XS8L-7A2G-BJ5QQ,84.35353535,0.02205
15562303561002376725,300516,2021-05-31 05:44:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,88.43982772,0.02205
4320790323389961820,300489,2021-05-31 03:59:35,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6991404582352879317,300488,2021-05-31 03:55:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MB77-NUFF-UCHX-CMMTF,847.4,0.0147
15154837672197110426,300487,2021-05-31 03:51:35,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15195824678587827117,300487,2021-05-31 03:51:35,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VPLA-6VT5-SPPM-2J95G,349.34615385,0.0147
675890093625186398,300486,2021-05-31 03:47:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ATHF-LMXG-2247-HQ3VY,91.31132075,0.0294
446745200910638442,300485,2021-05-31 03:42:35,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11375080303456506149,300481,2021-05-31 03:26:04,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
573443736759056526,300481,2021-05-31 03:26:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2Y75-UAGJ-LF9D-6RUQ6,61.16393443,0.0294
12737581665588979959,300473,2021-05-31 02:48:33,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16717274059775116652,300472,2021-05-31 02:46:51,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-X6FB-KYJN-RPFV-9W4WN,1160.44444444,0.0147
4239858528416822730,300467,2021-05-31 02:25:16,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6497797730450102411,300466,2021-05-31 02:19:28,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TQ8Y-5R2Z-M4LL-CQFL4,29.2,0.0147
8564032043131019453,300452,2021-05-31 01:27:37,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10957728945465580871,300451,2021-05-31 01:22:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8TJT-ENFX-RVUN-4EVHR,139.7,0.0147
18323832973699785975,300441,2021-05-31 00:41:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G3B7-XS8L-7A2G-BJ5QQ,2346.0,0.0294
9131278370744121587,290174,2021-05-02 11:43:06,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-G3B7-XS8L-7A2G-BJ5QQ,89.28125,0.0147
17213641533857724188,290157,2021-05-02 10:40:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,83.03895349,0.0147
7644235627667890137,273532,2021-03-17 03:43:46,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G3B7-XS8L-7A2G-BJ5QQ,178.78125,0.02205
10490914855688949801,271061,2021-03-10 07:25:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,57.0,0.0147
9521900510525001283,270440,2021-03-08 13:34:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-G3B7-XS8L-7A2G-BJ5QQ,22.85964912,0.0294
12727297198371735931,270403,2021-03-08 11:05:06,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-G3B7-XS8L-7A2G-BJ5QQ,873.72727273,0.0147
16406973749414783822,267237,2021-02-18 15:24:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-G3B7-XS8L-7A2G-BJ5QQ,27.55483871,0.0147
14430468778469912842,266194,2021-02-15 17:58:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.39767651,0.03675
16383985120054078612,266157,2021-02-15 15:30:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.40712038,0.03675
8836069392292280955,265833,2021-02-14 18:04:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.4165737,0.03675
504380783884424495,265767,2021-02-14 13:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,68.21658848,0.02205
14474255604397679028,265323,2021-02-13 08:58:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.35775161,0.03675
9427163592716856608,264378,2021-02-10 16:30:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.37657827,0.03675
3318370617347228867,264373,2021-02-10 16:09:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.37657827,0.03675
12007332438134966617,264151,2021-02-10 01:21:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.38600102,0.03675
1104623876175182072,264085,2021-02-09 20:52:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.39543321,0.03675
16184893909306605042,263994,2021-02-09 14:47:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.40487483,0.03675
12710538976363191542,263957,2021-02-09 12:29:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,76.80831778,0.03675
3651699633076399970,263923,2021-02-09 10:17:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G3B7-XS8L-7A2G-BJ5QQ,197.52586207,0.0147
3684203431012305379,263832,2021-02-09 04:57:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G3B7-XS8L-7A2G-BJ5QQ,38.74025974,0.0147
17022909922181113298,263537,2021-02-08 08:13:56,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.10093808,0.03675
2915087917008185044,263176,2021-02-07 08:09:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.11008491,0.03675
6260720863522255544,263054,2021-02-07 00:04:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.1192409,0.03675
14956817811884959682,262983,2021-02-06 19:16:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.12840606,0.03675
11853609123893638819,262832,2021-02-06 09:09:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,9.13758039,0.03675
16944751617497457170,262626,2021-02-05 19:20:42,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1059582044823421327,262626,2021-02-05 19:20:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SH5L-GRZU-QY38-6U6WQ,2353.0,0.0294
2531984581207344534,262621,2021-02-05 18:58:03,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5340915648408162271,262621,2021-02-05 18:58:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7KL8-K66S-GWCT-2JFWZ,45.3255814,0.0294
14315263408913077460,262618,2021-02-05 18:52:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-EJTC-CFYQ-VBGG-9GST6,113.01587302,0.0294
8797139354632547294,262618,2021-02-05 18:52:11,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1737085109603868139,262616,2021-02-05 18:44:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,11.78629042,0.03675
11096914311657673478,262605,2021-02-05 18:01:48,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,125.35443038,0.03675
8164629801235579072,262596,2021-02-05 17:25:07,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18106691450357336534,262566,2021-02-05 15:27:26,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-G3B7-XS8L-7A2G-BJ5QQ,894.15,0.0147
14779044477251906844,262202,2021-02-04 15:16:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.90310232,0.03675
1515479081359735161,261940,2021-02-03 21:45:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.91405312,0.03675
2283019512273407293,261726,2021-02-03 07:26:07,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.92501489,0.03675
14566876957678521941,261614,2021-02-02 23:49:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.93598762,0.03675
9651851130922717774,261579,2021-02-02 21:32:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.94697135,0.03675
7789044941480984243,261532,2021-02-02 18:26:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,107.05772458,0.0294
13677484663150475339,260979,2021-02-01 05:31:27,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12290190884938394370,260966,2021-02-01 04:41:00,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-N5PL-3525-5WPV-6JEBZ,146.02040816,0.0147
12167076293761165975,260965,2021-02-01 04:38:39,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3402776027523461843,260965,2021-02-01 04:38:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-NGUJ-6W9S-3J4V-D8HZR,83.06122449,0.02205
17420154546653853007,260944,2021-02-01 03:20:32,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-G3B7-XS8L-7A2G-BJ5QQ,137.34920635,0.0294
73226268172802997,260886,2021-01-31 23:17:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.94271371,0.03675
7539794871545619661,260693,2021-01-31 10:31:24,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.95370417,0.03675
1120165479510531476,260390,2021-01-30 14:15:20,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-87QZ-TUDC-C38Y-GTHU5,98.7755102,0.0147
2978720659597217358,260390,2021-01-30 14:15:20,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10446613729584349950,260388,2021-01-30 14:06:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-G3B7-XS8L-7A2G-BJ5QQ,111.39130435,0.0294
14448622485800927170,260375,2021-01-30 13:14:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.95211399,0.03675
3476559342949929250,260347,2021-01-30 11:18:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.97413576,0.03675
18097653474467014039,260338,2021-01-30 10:40:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.97413576,0.03675
14058648635558113018,259909,2021-01-29 06:16:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.98515766,0.03675
1069433937957527868,259654,2021-01-28 13:17:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-G3B7-XS8L-7A2G-BJ5QQ,87.98591549,0.0147
7725102910599245189,259539,2021-01-28 05:32:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.90811662,0.03675
9286963076165017820,259428,2021-01-27 22:09:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.84684358,0.03675
15258457520706416906,259428,2021-01-27 22:09:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-G3B7-XS8L-7A2G-BJ5QQ,72.15662651,0.0147
8868692549176766834,259207,2021-01-27 08:22:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G3B7-XS8L-7A2G-BJ5QQ,84.09508197,0.0294
12383922182222130262,259115,2021-01-27 02:42:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.77355881,0.03675
12484627672815646439,259081,2021-01-27 00:06:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.78437994,0.03675
3881280284009316782,258619,2021-01-25 15:52:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.7952119,0.03675
11441145849250771285,258148,2021-01-24 08:35:49,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-G3B7-XS8L-7A2G-BJ5QQ,65.68292683,0.0294
16236043807856472660,257913,2021-01-23 16:48:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.74030603,0.03675
8574705475803079388,257596,2021-01-22 19:46:41,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.75109387,0.03675
8846863281571886850,257369,2021-01-22 04:30:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.76189252,0.03675
14969752147374759630,257205,2021-01-21 17:30:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.77270197,0.03675
15617314098050735038,256732,2021-01-20 10:00:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.78352224,0.03675
3132421391108564086,256437,2021-01-19 14:21:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.79435334,0.03675
17568164364339955309,255321,2021-01-16 12:00:51,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4894214876849172691,255321,2021-01-16 12:00:51,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QE5G-WBFS-QQ2W-935V8,315.41666667,0.02205
12456618778696856333,255315,2021-01-16 11:35:48,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5500191544264599071,255315,2021-01-16 11:35:48,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5EYD-2HNL-U3DF-6DH6G,92.82474227,0.02205
14246877528617293890,255312,2021-01-16 11:22:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-G3B7-XS8L-7A2G-BJ5QQ,234.37931034,0.0147
9410734512162723829,255203,2021-01-16 04:10:07,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.97932707,0.03675
13221407625381518211,254694,2021-01-14 18:03:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,40.43255151,0.0147
13646525916479738646,254652,2021-01-14 15:18:35,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MB77-NUFF-UCHX-CMMTF,76.27380952,0.02205
16347080410482537357,254652,2021-01-14 15:18:35,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9866117891251323913,254645,2021-01-14 14:48:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2HAK-XEXM-BSL6-A3DV3,165.53846154,0.0147
7631414625942474143,254645,2021-01-14 14:48:10,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16287858330840972669,254630,2021-01-14 14:00:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-G3B7-XS8L-7A2G-BJ5QQ,391.86363636,0.0147
9854257627972906855,254207,2021-01-13 10:00:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.79977523,0.03675
1617385483364245799,254071,2021-01-13 00:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,51.17901907,0.0294
202080816981020687,254051,2021-01-12 23:06:05,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.75939235,0.03675
18164118617605417882,253898,2021-01-12 12:45:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.7701993,0.03675
5480037083038851592,253660,2021-01-11 20:53:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.78101707,0.03675
14837989237605202314,253587,2021-01-11 16:00:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.79184566,0.03675
743940226857927420,253385,2021-01-11 02:34:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.8026851,0.03675
2507765756879049814,252923,2021-01-09 19:48:57,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
603596783511238901,252919,2021-01-09 19:35:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-56SJ-EKGX-HX7X-F8CRT,80.72222222,0.03675
595061197311877665,252913,2021-01-09 19:12:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-63X3-LWTP-ZSJZ-GFPFU,141.63888889,0.0294
5931350138149873632,252913,2021-01-09 19:12:52,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2125585283815829635,252909,2021-01-09 18:57:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,306.28669462,0.02205
4814687124831981248,252337,2021-01-08 04:49:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.72965087,0.03675
6172598675361998837,251941,2021-01-07 02:16:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.74042804,0.03675
16011633655113880707,251893,2021-01-06 23:10:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.75121601,0.03675
2246230226698869345,251788,2021-01-06 16:04:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.76201478,0.03675
2235056738311690593,251621,2021-01-06 04:50:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.77282435,0.03675
9593673121341690529,250406,2021-01-02 19:50:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GMCA-TLEF-MGHE-6SZRS,117.45454545,0.02205
12327884309767699288,250406,2021-01-02 19:50:34,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3557383146352464611,250406,2021-01-02 19:50:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2GXF-VMWW-DBMV-4UHEK,137.34146341,0.0147
4284801010608741082,250406,2021-01-02 19:50:34,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
552902119998036410,250386,2021-01-02 18:29:02,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15126264251592667612,250385,2021-01-02 18:25:44,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-39WS-XP2T-6RWZ-GXN5U,25.24137931,0.0294
106280756334344213,250367,2021-01-02 17:17:04,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10541920198770079871,250366,2021-01-02 17:12:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TL6E-JBPE-AK5M-E942E,12.70149254,0.0147
8402663356613129592,250362,2021-01-02 16:55:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-G3B7-XS8L-7A2G-BJ5QQ,91.05077263,0.0294
17044823725944207918,250114,2021-01-02 01:29:22,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,10.98571868,0.03675
14789872078651533528,248210,2020-12-26 23:53:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,21.82076125,0.0294
4946266494724344325,246908,2020-12-21 22:08:10,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13985979393238147849,246907,2020-12-21 22:05:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-3WST-T9D5-NJXY-6P5XU,69.64814815,0.0294
12246055501455703325,246894,2020-12-21 21:08:35,Arbitrary Message,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3651152376528510472,246894,2020-12-21 21:08:35,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LC69-29Y8-YBYC-3DPXX,23.47887324,0.0147
16576179412382800033,246883,2020-12-21 20:29:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G3B7-XS8L-7A2G-BJ5QQ,78.4537037,0.02205
12704982688502458738,246868,2020-12-21 19:31:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B2XK-NJVZ-88AC-27AQ7,85.19512195,0.02205
