ID,Height,timestamp,Type,From,To,Amount,Fee
16585617018277567399,527907,2023-03-24 03:10:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.03956341,0.02
3641213540705027605,527905,2023-03-24 03:06:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.09597968,0.02
7397110638573213094,527903,2023-03-24 02:58:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.06574436,0.02
13363033312262194856,527901,2023-03-24 02:50:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.82870869,0.02
16827743051591233008,527899,2023-03-24 02:46:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.25727801,0.02
830775167723390620,527897,2023-03-24 02:38:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.7391051,0.02
11892960250874082430,527895,2023-03-24 02:29:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,35.6808571,0.02
16543580038412659341,527891,2023-03-24 02:18:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.9279863,0.02
11326839139449713338,527889,2023-03-24 02:11:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.82098265,0.02
11163039482500264122,527887,2023-03-24 02:04:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.75388875,0.02
9641935926370259826,527884,2023-03-24 01:54:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.67734908,0.02
18270492259192253591,527882,2023-03-24 01:43:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.64857355,0.02
16079864386580441906,527880,2023-03-24 01:37:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.12751815,0.02
17025442115923641605,527878,2023-03-24 01:30:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.19788861,0.02
16611979820922331956,527876,2023-03-24 01:21:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.13102026,0.02
9698356384128165356,527874,2023-03-24 01:13:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.40274918,0.02
3121258033348844523,527869,2023-03-24 00:52:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.47801341,0.02
3670197678048183011,527867,2023-03-24 00:47:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.21769565,0.02
15064328285621062014,527865,2023-03-24 00:36:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.32548397,0.02
8781929313322937920,527863,2023-03-24 00:29:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,18.0953493,0.02
1808034677645505748,527861,2023-03-24 00:25:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.84875578,0.02
9655819917041914243,527859,2023-03-24 00:18:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.90463403,0.02
2677652809330434187,527857,2023-03-24 00:11:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.03339337,0.02
16799782277219412739,527856,2023-03-24 00:06:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.71132326,0.02
9382989037592703699,527854,2023-03-23 23:58:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.77124414,0.02
11553718732490577822,527851,2023-03-23 23:50:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.67932154,0.02
11217928779378114666,527850,2023-03-23 23:46:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.09034956,0.02
1194048695793228006,527848,2023-03-23 23:37:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,16.97967569,0.02
13424637404183782270,527846,2023-03-23 23:32:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,17.27706599,0.02
1774647297976359592,527844,2023-03-23 23:25:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,16.79379021,0.02
10599029876184552352,527842,2023-03-23 23:19:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,16.4418789,0.02
15090528875950565521,527839,2023-03-23 23:06:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,16.09515485,0.02
10400057864533031956,527837,2023-03-23 22:57:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,15.82611111,0.02
3598809110827204804,527835,2023-03-23 22:50:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,16.10411015,0.02
16992662283483712616,527833,2023-03-23 22:43:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,15.93017687,0.02
16442325373927811912,527831,2023-03-23 22:33:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,15.90790356,0.02
18060056635800179236,527829,2023-03-23 22:24:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,15.63612516,0.02
16076753731182711107,527825,2023-03-23 22:07:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,15.34527735,0.02
16623299274836088855,527820,2023-03-23 21:46:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,15.34282128,0.02
13242457742249078295,527815,2023-03-23 21:30:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.90267515,0.02
3257250164969192634,527813,2023-03-23 21:24:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.8237452,0.02
6876693482045965344,527810,2023-03-23 21:10:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.44351202,0.02
14101370709596626964,527808,2023-03-23 21:04:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.06085968,0.02
15900542019978605001,527806,2023-03-23 20:54:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.98113842,0.02
12380660264747331534,527804,2023-03-23 20:46:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.02233109,0.02
1085038644249138051,527802,2023-03-23 20:36:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.78030876,0.02
10841510039736764451,527800,2023-03-23 20:27:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.15471742,0.02
15316109832781994500,527798,2023-03-23 20:19:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,14.15645315,0.02
16850202340204069400,527796,2023-03-23 20:10:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.94615307,0.02
12279934858476744476,527794,2023-03-23 20:02:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.86635477,0.02
17919076450012790683,527792,2023-03-23 19:53:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.76306959,0.02
10615795386488267437,527789,2023-03-23 19:39:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.25388468,0.02
5074634606018466310,527787,2023-03-23 19:34:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.42082357,0.02
3674304654096749797,527785,2023-03-23 19:25:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.43058161,0.02
2188127447834336763,527783,2023-03-23 19:16:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.30185609,0.02
3641118708692495928,527781,2023-03-23 19:06:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.27026134,0.02
10977021459991202699,527778,2023-03-23 18:56:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.0710684,0.02
12543008528172954789,527776,2023-03-23 18:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.33512982,0.02
12251070037056781299,527774,2023-03-23 18:38:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.2076494,0.02
18026570053797474497,527770,2023-03-23 18:20:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.07159031,0.02
10921584374107718706,527768,2023-03-23 18:09:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.93472663,0.02
9030361265293541217,527765,2023-03-23 17:58:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,13.12142693,0.02
1762319165328061981,527762,2023-03-23 17:48:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.68941367,0.02
9950899094898382539,527760,2023-03-23 17:39:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.64801571,0.02
18080899754662303393,527759,2023-03-23 17:35:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.80285073,0.02
8472496606784767726,527756,2023-03-23 17:25:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.33806442,0.02
13980951932109462811,527754,2023-03-23 17:15:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.21792879,0.02
2456646836448529682,527751,2023-03-23 17:03:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.99817356,0.02
2775823811197943179,527749,2023-03-23 16:56:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.98241316,0.02
2840584310220434998,527747,2023-03-23 16:48:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.02187792,0.02
13506680804033675535,527745,2023-03-23 16:41:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.99649522,0.02
4386768115220296195,527742,2023-03-23 16:27:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.73235179,0.02
4663400161061463932,527740,2023-03-23 16:17:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.80720118,0.02
1855583090915276871,527738,2023-03-23 16:07:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.5548298,0.02
5874853301150022786,527736,2023-03-23 15:57:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.7682808,0.02
350941267940490334,527734,2023-03-23 15:48:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.69076931,0.02
9526936414214014804,527732,2023-03-23 15:38:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.57560671,0.02
7513587249329325106,527729,2023-03-23 15:25:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.81186202,0.02
4477703051137733998,527726,2023-03-23 15:13:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.5382928,0.02
841071442437601996,527724,2023-03-23 15:02:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.31913999,0.02
4192804749105470500,527722,2023-03-23 14:54:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.06852146,0.02
16600561972385317391,527719,2023-03-23 14:43:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.08230305,0.02
4347691479240988584,527717,2023-03-23 14:37:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.39691572,0.02
4457477236974154460,527715,2023-03-23 14:28:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.41851575,0.02
2265207796387343471,527713,2023-03-23 14:21:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.32368423,0.02
16405587505486413005,527712,2023-03-23 14:16:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.6780882,0.02
7095589515415314367,527711,2023-03-23 14:12:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.2965964,0.02
6035929954890294349,527709,2023-03-23 14:05:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.31307675,0.02
8479589051343734363,527707,2023-03-23 13:56:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.28870729,0.02
16859602523539872579,527704,2023-03-23 13:45:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.09202138,0.02
14812178164940139091,527701,2023-03-23 13:38:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.05612013,0.02
16921447641570248911,527698,2023-03-23 13:31:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.26025859,0.02
379360655188857019,527696,2023-03-23 13:22:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.21318387,0.02
6562093643255563125,527693,2023-03-23 13:10:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.28503603,0.02
8654642316879167486,527691,2023-03-23 13:02:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.68784554,0.02
4243501983717312415,527689,2023-03-23 12:53:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.77885223,0.02
9060638959274011617,527687,2023-03-23 12:43:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.85839129,0.02
6233004693094167555,527685,2023-03-23 12:35:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.88235362,0.02
1097612414416119209,527683,2023-03-23 12:28:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.88145249,0.02
15091103595263810748,527681,2023-03-23 12:19:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.05796035,0.02
12185456153128586490,527679,2023-03-23 12:10:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.05248146,0.02
16643822832816896007,527677,2023-03-23 12:02:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.13473774,0.02
1527471391741853303,527675,2023-03-23 11:53:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.91391344,0.02
964240865248596584,527673,2023-03-23 11:44:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.81536051,0.02
16257423392435424175,527670,2023-03-23 11:33:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.40577811,0.02
14009602893381670672,527668,2023-03-23 11:24:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.32550621,0.02
589003930274927124,527666,2023-03-23 11:18:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.16798978,0.02
81066203884040991,527664,2023-03-23 11:09:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.41007346,0.02
3370919706465472591,527662,2023-03-23 11:03:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.66417853,0.02
12578271030385177895,527660,2023-03-23 10:56:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,10.63930989,0.02
9173398978681796719,527658,2023-03-23 10:47:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.17998604,0.02
8469927705108124180,527656,2023-03-23 10:39:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.53092948,0.02
7679146878595218576,527654,2023-03-23 10:31:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.60541762,0.02
804213386698640036,527652,2023-03-23 10:23:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.84532861,0.02
1093512530727023718,527650,2023-03-23 10:13:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.72641417,0.02
6744742086750032027,527647,2023-03-23 09:59:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.62736506,0.02
2311350034601467171,527645,2023-03-23 09:49:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.14923556,0.02
17081449204540789509,527643,2023-03-23 09:41:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.14054847,0.02
8164199543317362835,527641,2023-03-23 09:32:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.08598302,0.02
8872517580098743506,527639,2023-03-23 09:21:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.22986863,0.02
9764347608207954425,527637,2023-03-23 09:13:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.30144868,0.02
9123762362378306404,527634,2023-03-23 09:00:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.46467896,0.02
14263417384371073294,527631,2023-03-23 08:53:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.57300817,0.02
18435200307678440174,527629,2023-03-23 08:47:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.57253612,0.02
10627911935991196372,527627,2023-03-23 08:38:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.39319627,0.02
10964167159630271149,527624,2023-03-23 08:27:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.15042942,0.02
9113059031014782264,527622,2023-03-23 08:18:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.27159234,0.02
17754832282311723903,527620,2023-03-23 08:09:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,16.86470424,0.02
18124676176550908213,527617,2023-03-23 07:58:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.42286062,0.02
12273766833031152742,527613,2023-03-23 07:41:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.18704582,0.02
3441963497823133269,527611,2023-03-23 07:31:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.12936404,0.02
9761639537064844744,527609,2023-03-23 07:23:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.17667147,0.02
9819105877949557621,527608,2023-03-23 07:20:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.29737768,0.02
12774337837857694775,527606,2023-03-23 07:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.31567829,0.02
11227777683644195640,527604,2023-03-23 07:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.31546843,0.02
7609957954262542008,527601,2023-03-23 06:55:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.29448964,0.02
7562410771255232169,527599,2023-03-23 06:46:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.24844126,0.02
3997945336428389984,527596,2023-03-23 06:35:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.33598748,0.02
6343770076433620927,527593,2023-03-23 06:25:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.44562016,0.02
1357611079150365184,527591,2023-03-23 06:14:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.64667848,0.02
8933946242021087141,527589,2023-03-23 06:04:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.66498236,0.02
1547499162975271803,527587,2023-03-23 05:57:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.80357259,0.02
9833445691168117495,527584,2023-03-23 05:43:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.70522046,0.02
16958132184099567512,527581,2023-03-23 05:33:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,11.98253411,0.02
13805636492849344058,527579,2023-03-23 05:26:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.04110581,0.02
5381713648533139731,527577,2023-03-23 05:20:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.29272417,0.02
12600135305036720886,527574,2023-03-23 05:12:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.39648022,0.02
17397412383386359402,527571,2023-03-23 05:00:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.6199709,0.02
12171875657175554240,527569,2023-03-23 04:52:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.49926124,0.02
1728055436528509229,527567,2023-03-23 04:46:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.05189238,0.02
2402573532849132847,527564,2023-03-23 04:37:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,12.21284308,0.02
