ID,Height,timestamp,Type,From,To,Amount,Fee
1385980318922811683,259976,2021-01-29 10:38:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6715328646628694610,259961,2021-01-29 09:41:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,37.77907962,0.0
3999257303514162251,259946,2021-01-29 08:39:51,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7941990457469263735,259931,2021-01-29 07:41:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,38.55948625,0.0
18157561114001345595,259916,2021-01-29 06:42:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1993397432940292824,259901,2021-01-29 05:44:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,39.35581954,0.0
2065925197101126771,259886,2021-01-29 04:43:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1738760605175807216,259871,2021-01-29 03:44:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,40.16840453,0.0
252323736514162149,259856,2021-01-29 02:48:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5543533424214270489,259841,2021-01-29 01:44:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,40.99757289,0.0
2848951199213916672,259826,2021-01-29 00:45:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12310243318416140290,259811,2021-01-28 23:48:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,41.84366305,0.0
4110127331696564377,259796,2021-01-28 22:46:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6897256353347059954,259781,2021-01-28 21:48:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,42.70702036,0.0
16838289288377348926,259766,2021-01-28 20:43:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5666871656885323909,259751,2021-01-28 19:44:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,43.5879972,0.0
12281762292999316996,259736,2021-01-28 18:46:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8616554770814496038,259721,2021-01-28 17:47:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,44.48695316,0.0
15110523314666139687,259706,2021-01-28 16:47:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4593945397999164578,259691,2021-01-28 15:44:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,45.40425517,0.0
3542135329277527843,259676,2021-01-28 14:52:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
922022083197354437,259661,2021-01-28 13:49:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,46.34027762,0.0
6843181810616098356,259646,2021-01-28 12:43:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7665831266807629753,259631,2021-01-28 11:39:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,47.29540257,0.0
7752531724093390596,259616,2021-01-28 10:41:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5901718657054936525,259601,2021-01-28 09:43:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,48.27001987,0.0
13170518302548471398,259586,2021-01-28 08:41:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14252458974220354429,259571,2021-01-28 07:41:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,49.26452732,0.0
11279610725806689320,259556,2021-01-28 06:44:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
597349186962901385,259541,2021-01-28 05:42:09,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,50.27933083,0.0
10238181389089719727,259526,2021-01-28 04:43:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17441781571465684504,259511,2021-01-28 03:41:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,51.31484462,0.0
8875518087336871516,259496,2021-01-28 02:40:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8086580183960413168,259481,2021-01-28 01:44:09,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,52.37149135,0.0
14571774523550410063,259466,2021-01-28 00:46:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7273981694787150273,259451,2021-01-27 23:42:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,53.4497023,0.0
4535718787905685692,259436,2021-01-27 22:41:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15788082101156352100,259421,2021-01-27 21:42:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,54.54991755,0.0
1285273328248190685,259406,2021-01-27 20:39:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9040380554935735131,259391,2021-01-27 19:40:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,55.67258617,0.0
9603136389690268867,259376,2021-01-27 18:47:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7134201515362143926,259361,2021-01-27 17:43:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,56.8181664,0.0
538169510574988986,259346,2021-01-27 16:43:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16846049270613210685,259346,2021-01-27 16:43:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-TNYN-99XH-RTPS-DRPF7,2841.22510522,0.0
8937113816924160416,259335,2021-01-27 15:59:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2000.0,0.05145
14790632660241100270,259334,2021-01-27 15:55:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2000.0,0.05145
4571408210298421249,259331,2021-01-27 15:46:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,34.34581358,0.0
913395479219109716,259316,2021-01-27 14:47:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9841123988750086759,259301,2021-01-27 13:46:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,35.05615355,0.0
16190822057568952705,259286,2021-01-27 12:51:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12608070537414024995,259271,2021-01-27 11:52:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,35.78099025,0.0
17426913510837940394,259256,2021-01-27 11:06:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12675879292160386559,259241,2021-01-27 10:12:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,36.52061954,0.0
12454335963898187881,259226,2021-01-27 09:18:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5139429886844075651,259211,2021-01-27 08:31:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,37.27534331,0.0
3969904915783561805,259196,2021-01-27 07:50:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11243990184144600651,259181,2021-01-27 07:13:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,38.0454696,0.0
1261123864781695880,259166,2021-01-27 06:19:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1627060074382113775,259151,2021-01-27 05:17:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,38.83131276,0.0
9628224421838159512,259136,2021-01-27 04:12:09,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6417982624522865644,259121,2021-01-27 03:10:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,39.63319353,0.0
6314868346254083034,259106,2021-01-27 01:59:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11631980134722528835,259091,2021-01-27 00:50:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,40.45143921,0.0
14389687278743298230,259080,2021-01-27 00:02:11,Ordinary Payment,TS-FGVX-GK6D-YA9K-G2ZPC,TS-RFLY-HB65-2ZLU-HL8WU,200.0,0.02205
7639267107812169596,259080,2021-01-27 00:02:11,Ordinary Payment,TS-FGVX-GK6D-YA9K-G2ZPC,TS-RFLY-HB65-2ZLU-HL8WU,300.0,0.02205
8190426097321253091,259080,2021-01-27 00:02:11,Ordinary Payment,TS-FGVX-GK6D-YA9K-G2ZPC,TS-RFLY-HB65-2ZLU-HL8WU,100.0,0.02205
3883239021522356825,259078,2021-01-26 23:52:14,Ordinary Payment,TS-FGVX-GK6D-YA9K-G2ZPC,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
7722000897421004932,259076,2021-01-26 23:43:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8138041561528804742,259061,2021-01-26 22:32:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,29.0118445,0.0
191006382017399129,259046,2021-01-26 21:09:51,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17198762041945963549,259031,2021-01-26 19:47:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,29.61332796,0.0
2183646643464015368,259016,2021-01-26 18:24:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6770034906115605301,259001,2021-01-26 17:25:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,30.22708659,0.0
10242458416675807653,258986,2021-01-26 16:23:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
713567865809898619,258971,2021-01-26 15:21:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,30.85337091,0.0
2754443548284063022,258956,2021-01-26 14:23:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
218847005247980536,258941,2021-01-26 13:22:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,31.49243654,0.0
3313955544686350615,258926,2021-01-26 12:17:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10550071785808688555,258911,2021-01-26 11:16:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,32.14454433,0.0
12146397698692471347,258896,2021-01-26 10:21:30,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8243459750455155252,258881,2021-01-26 09:14:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,32.80996044,0.0
16041391603479810938,258866,2021-01-26 08:15:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15380278424519438719,258851,2021-01-26 07:15:09,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,33.48895647,0.0
4145936840585999374,258836,2021-01-26 06:14:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7608464546970095552,258821,2021-01-26 05:21:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,34.18180956,0.0
1157967810753834545,258806,2021-01-26 04:16:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18346532013400312286,258791,2021-01-26 03:16:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,34.88880251,0.0
16743658993754342230,258776,2021-01-26 02:15:45,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5763654865952784964,258761,2021-01-26 01:18:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,35.61022388,0.0
4950492704343588225,258746,2021-01-26 00:20:21,Ordinary Payment,TS-FGVX-GK6D-YA9K-G2ZPC,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
18304498497742674239,258746,2021-01-26 00:20:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
929938736463219492,258745,2021-01-26 00:15:48,Ordinary Payment,TS-FGVX-GK6D-YA9K-G2ZPC,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
13893187568576751264,258731,2021-01-25 23:22:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,36.27048049,0.0
12981185352518709971,258716,2021-01-25 22:22:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11979678099540001710,258701,2021-01-25 21:30:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,37.02009938,0.0
960616633817900474,258686,2021-01-25 20:35:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16198877609691335424,258676,2021-01-25 19:56:46,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
3278984903399504951,258676,2021-01-25 19:56:46,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.05145
3482851063261672913,258676,2021-01-25 19:56:46,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
1131695674491621684,258671,2021-01-25 19:35:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,37.67114763,0.0
737489768663463290,258656,2021-01-25 18:34:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7429291589817291939,258641,2021-01-25 17:27:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,38.44935157,0.0
4114255846181803512,258626,2021-01-25 16:24:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17206885800089394746,258611,2021-01-25 15:23:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,39.24343721,0.0
2075628893317561846,258596,2021-01-25 14:25:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2641711274661776160,258581,2021-01-25 13:31:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,40.05372868,0.0
12943259122104189312,258566,2021-01-25 12:30:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17590885153375667410,258551,2021-01-25 11:29:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,40.88055672,0.0
6998462152310148872,258536,2021-01-25 10:27:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14090745247310657706,258521,2021-01-25 09:35:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,41.72425879,0.0
6232144386808326484,258506,2021-01-25 08:31:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14443353250477922370,258491,2021-01-25 07:33:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,42.58517928,0.0
6985027919134818416,258476,2021-01-25 06:29:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13494164115682391768,258461,2021-01-25 05:28:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,43.46366957,0.0
4808572610155336820,258446,2021-01-25 04:29:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16067035815249664835,258431,2021-01-25 03:26:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,44.36008824,0.0
18169583476761549757,258416,2021-01-25 02:25:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10681633112814763078,258401,2021-01-25 01:23:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,45.27480116,0.0
1078054858011558693,258386,2021-01-25 00:27:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1109108506521554836,258371,2021-01-24 23:20:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,46.20818169,0.0
2499309762566569495,258356,2021-01-24 22:23:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1014585128217042644,258341,2021-01-24 21:25:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,47.16061081,0.0
10821512757795151125,258328,2021-01-24 20:34:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2000.0,0.05145
1631397438549631746,258326,2021-01-24 20:26:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3035896240623949369,258322,2021-01-24 20:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,154.0,0.05145
7354716364680081685,258322,2021-01-24 20:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
7691221176588417051,258311,2021-01-24 19:28:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.14066725,0.0
15722968172038313970,258296,2021-01-24 18:25:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7780028491330475337,258281,2021-01-24 17:31:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.23457567,0.0
14416885939922006861,258266,2021-01-24 16:34:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11366006218230421530,258251,2021-01-24 15:31:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.33040058,0.0
5350667803356201690,258236,2021-01-24 14:32:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14667295565215518698,258221,2021-01-24 13:29:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.4281811,0.0
7965236185064598341,258206,2021-01-24 12:24:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11878463184785390109,258206,2021-01-24 12:24:17,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-AZLM-YZN3-EP7W-39UC3,36.0,0.0
18074758749483182592,258193,2021-01-24 11:32:26,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
11932655158030303359,258192,2021-01-24 11:27:04,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
9289664587510726582,258191,2021-01-24 11:22:49,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
11247329078652406505,258191,2021-01-24 11:22:49,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
15756713447645057090,258191,2021-01-24 11:22:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.11134072,0.0
13693069033605094959,258176,2021-01-24 10:23:41,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1267009083291462940,258161,2021-01-24 09:23:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.22505879,0.0
7601689727676826510,258146,2021-01-24 08:27:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2093033925395719335,258131,2021-01-24 07:21:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.34109764,0.0
8466784383607357276,258119,2021-01-24 06:32:06,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,2.0,0.02205
8372972002769217831,258116,2021-01-24 06:19:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3381706410586439462,258101,2021-01-24 05:12:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.42141831,0.0
2752516602507870773,258086,2021-01-24 04:15:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4821272305579337717,258071,2021-01-24 03:09:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.5414645,0.0
5802401062758782092,258056,2021-01-24 02:07:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12189883437044037679,258041,2021-01-24 01:11:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.66396061,0.0
1059437592874692422,258026,2021-01-24 00:17:05,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3247251601682319788,258011,2021-01-23 23:15:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.78895664,0.0
5648124052754710442,257996,2021-01-23 22:14:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10306931473765176408,257981,2021-01-23 21:10:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.91650362,0.0
11568236304413715827,257966,2021-01-23 20:14:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2500353575570055773,257951,2021-01-23 19:10:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.04665359,0.0
11883520294743324966,257945,2021-01-23 18:50:55,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,80.0,0.02205
16204383832597850892,257938,2021-01-23 18:24:00,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-RFLY-HB65-2ZLU-HL8WU,200.0,0.02205
4091914911350219834,257936,2021-01-23 18:18:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8771689943597695339,257921,2021-01-23 17:21:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.47087397,0.0
