ID,Height,timestamp,Type,From,To,Amount,Fee
9744676210453900254,262272,2021-02-04 19:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,98.67416413,0.02205
5121503109680835372,262195,2021-02-04 14:46:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.20175531,0.03675
8938315017099907296,261916,2021-02-03 20:04:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.21100306,0.03675
12399192080893803989,261763,2021-02-03 09:53:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.22026007,0.03675
16913236424963249444,261475,2021-02-02 14:31:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.22952634,0.03675
11800133511929010916,261331,2021-02-02 05:05:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.2388019,0.03675
3342652448396196217,261231,2021-02-01 22:23:05,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.24808673,0.03675
7492830551505439526,260934,2021-02-01 02:39:52,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ZN7K-RAXE-87YT-DHGHP,189.66666667,0.03675
1984658025658537674,260777,2021-01-31 16:05:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.06752434,0.03675
13607401392301224607,260719,2021-01-31 12:11:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.07663773,0.03675
8095604849777988951,260597,2021-01-31 04:00:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.08576024,0.03675
1552272344602516839,259988,2021-01-29 11:26:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.09489188,0.03675
10906632820516712287,259953,2021-01-29 09:11:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,38.5672971,0.02205
14093772211486827641,259888,2021-01-29 04:52:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZN7K-RAXE-87YT-DHGHP,112.14516129,0.0147
9087646759871119810,259885,2021-01-29 04:39:12,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.95316934,0.03675
813026613336394181,259488,2021-01-28 02:07:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.96216826,0.03675
18049260087788794170,259142,2021-01-27 04:35:15,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.97117619,0.03675
18434144086801295010,259103,2021-01-27 01:48:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.98019313,0.03675
12667264305053781485,259028,2021-01-26 19:31:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.9892191,0.03675
18147697069855390963,258977,2021-01-26 15:46:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.9982541,0.03675
11144292489432634552,258907,2021-01-26 10:59:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.00729815,0.03675
15048456794945964956,258156,2021-01-24 09:06:32,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.01635125,0.03675
965930193704505424,257337,2021-01-22 02:30:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.02541342,0.03675
3619546232620559340,256763,2021-01-20 12:00:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.03448465,0.03675
12260923695401323591,256127,2021-01-18 17:41:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,9.04356497,0.03675
8190511359047482250,255958,2021-01-18 06:27:17,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-ZN7K-RAXE-87YT-DHGHP,245.42857143,0.0147
10507624184558153066,255956,2021-01-18 06:20:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.80698012,0.03675
8539414721131778882,255875,2021-01-18 00:59:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.81583271,0.03675
10565813444122290106,255763,2021-01-17 17:29:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.82469415,0.03675
13714354601442570958,255714,2021-01-17 14:15:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.83356447,0.03675
17658726322374181428,255556,2021-01-17 03:38:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.84244366,0.03675
9397731434705945419,254968,2021-01-15 12:23:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZN7K-RAXE-87YT-DHGHP,106.97058824,0.0294
3195140301561741455,254741,2021-01-14 21:09:15,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.74425407,0.03675
84748386314537970,254608,2021-01-14 12:28:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.75304387,0.03675
16723150974223951648,254557,2021-01-14 08:55:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZN7K-RAXE-87YT-DHGHP,340.25,0.02205
5212788576781309901,254297,2021-01-13 15:39:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.42125187,0.03675
6152115214071254393,254104,2021-01-13 03:28:43,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.42971834,0.03675
6273658752981673616,253664,2021-01-11 21:07:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.43819328,0.03675
12854309161096646440,253527,2021-01-11 11:59:19,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.44667671,0.03675
7540369641766573319,253443,2021-01-11 06:27:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.45516863,0.03675
17047185025034458350,253162,2021-01-10 11:54:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZN7K-RAXE-87YT-DHGHP,48.0,0.02205
8402608778114532292,252020,2021-01-07 07:25:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,282.91645022,0.0147
9624809109732140965,251794,2021-01-06 16:29:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.13242135,0.03675
4085445796385224242,251779,2021-01-06 15:30:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.1405987,0.03675
6749393316705967431,251598,2021-01-06 03:24:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.15698617,0.03675
8984736891135263020,251591,2021-01-06 02:59:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,8.15698617,0.03675
13506048955594756360,250128,2021-01-02 02:35:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZN7K-RAXE-87YT-DHGHP,137.26276276,0.0147
3086595233631223202,249715,2020-12-31 20:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,314.99850714,0.02205
11081441775375767201,249048,2020-12-29 08:55:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZN7K-RAXE-87YT-DHGHP,113.14285714,0.0147
16382769343367600297,249009,2020-12-29 06:54:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZN7K-RAXE-87YT-DHGHP,419.85,0.0147
17743433753850074771,248977,2020-12-29 04:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,15.64308325,0.0294
5305317573656888895,248505,2020-12-27 19:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,122.05017766,0.0147
3760750265991450240,248269,2020-12-27 04:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,84.85373317,0.02205
2986291472843364926,248232,2020-12-27 01:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,644.28342246,0.0147
10880524191778298781,245542,2020-12-18 02:40:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZN7K-RAXE-87YT-DHGHP,53.72826087,0.0147
4921620410758829608,245496,2020-12-17 23:37:52,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,6.25746758,0.03675
14741664569834678786,243636,2020-12-12 19:30:31,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ZN7K-RAXE-87YT-DHGHP,17.66666667,0.0147
14538913655258506096,242553,2020-12-09 19:27:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZN7K-RAXE-87YT-DHGHP,51.86290323,0.02205
6005230700908678594,242529,2020-12-09 17:53:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,105.92866314,0.02205
12563785832827997252,240656,2020-12-04 12:48:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZN7K-RAXE-87YT-DHGHP,315.18181818,0.0147
15396489051035533458,240548,2020-12-04 05:33:59,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,5.77263692,0.03675
9182123583328172134,238600,2020-11-28 19:26:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZN7K-RAXE-87YT-DHGHP,98.58823529,0.0147
3034583910043388455,238046,2020-11-27 06:32:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ZN7K-RAXE-87YT-DHGHP,57.58461538,0.0294
11208435050507836363,235936,2020-11-21 09:22:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,5.62212294,0.03675
10870644514200077828,234854,2020-11-18 09:14:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZN7K-RAXE-87YT-DHGHP,84.62702703,0.02205
5487635205454466651,234510,2020-11-17 10:20:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,124.59834178,0.02205
13892719751427532737,233112,2020-11-13 13:05:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZN7K-RAXE-87YT-DHGHP,157.68965517,0.02205
7773350539086981447,232948,2020-11-13 01:56:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZN7K-RAXE-87YT-DHGHP,34.62094532,0.0147
2362391889499894525,232633,2020-11-12 05:15:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZN7K-RAXE-87YT-DHGHP,47.92173913,0.0147
13211990339676577587,232517,2020-11-11 21:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,1662.15267176,0.0294
3025770149751850656,222764,2020-10-15 11:10:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZN7K-RAXE-87YT-DHGHP,26.78512397,0.0294
6988714627802598475,222627,2020-10-15 02:17:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,9.19702541,0.03675
11428621670807035080,221804,2020-10-12 19:04:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,38.92735471,0.02205
13438096124607382412,220971,2020-10-10 11:28:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZN7K-RAXE-87YT-DHGHP,72.55737705,0.0294
10801527491173688959,216927,2020-09-29 00:48:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,101.17195557,0.0294
10374092284613610179,216839,2020-09-28 19:06:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,3.26517565,0.03675
16387411552022448780,215554,2020-09-25 05:23:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,3.26848088,0.03675
4393494197134856149,214511,2020-09-22 08:25:16,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-ZN7K-RAXE-87YT-DHGHP,140.54545455,0.02205
8296069884840070887,213519,2020-09-19 14:03:31,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZN7K-RAXE-87YT-DHGHP,142.19230769,0.03675
3820797039851666942,211271,2020-09-13 08:11:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZN7K-RAXE-87YT-DHGHP,3.61056106,0.03675
14372699836036262748,210796,2020-09-12 01:51:35,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,2.98515446,0.03675
7546418275573185272,209276,2020-09-07 18:50:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,2.98817939,0.03675
18404279944210016464,208229,2020-09-04 20:51:29,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,2.99120735,0.03675
1792444628996894320,207990,2020-09-04 05:05:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-U499-ZYM9-LA32-F4WDD,1217.5,0.02205
10896905995971196546,207935,2020-09-04 01:18:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3CCE-5TDP-NM6N-HWDZB,452.75,0.0147
5585642667317876148,207898,2020-09-03 22:44:53,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9NMR-2FLX-LD4F-ELEGK,43.08571429,0.02205
4302399055290919314,207848,2020-09-03 19:35:36,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-H39S-NKRL-GAGT-GZBUR,300.25,0.02205
3681850013832618781,207798,2020-09-03 16:09:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZDGD-TEQJ-RRUH-F4Q3Z,102.125,0.0147
12515660765165219423,207792,2020-09-03 15:42:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7LS9-NAVP-DEZB-6BHRC,117.23809524,0.0294
11982605466243483252,207665,2020-09-03 07:18:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QLZY-XUTH-Z8ZB-2H44X,316.36363636,0.0147
12257080608057001089,207662,2020-09-03 07:06:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-2WL6-P8KF-95WH-8DZ2Q,42.84375,0.0147
15100744281928440437,207650,2020-09-03 06:17:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Q8YG-X9X5-NMQV-5WLR5,67.44186047,0.02205
16901860415980028639,207635,2020-09-03 05:13:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PWVD-S8X7-RU7F-FAL8E,21.6097561,0.0147
2431810630613854926,207588,2020-09-03 01:49:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-EJFD-VSGQ-MX93-92FRV,139.72727273,0.0294
15867770971233632807,207583,2020-09-03 01:28:59,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-NMWP-DRYC-KAAH-45GEY,243.5,0.0147
152232890883516189,207521,2020-09-02 20:33:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3CCE-5TDP-NM6N-HWDZB,157.16666667,0.0294
2730608398590464908,207502,2020-09-02 19:19:27,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ZN7K-RAXE-87YT-DHGHP,95.0,0.02205
1934612956965592455,207158,2020-09-01 20:31:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZN7K-RAXE-87YT-DHGHP,26.0,0.0147
7294212315814296003,206869,2020-09-01 01:09:48,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZN7K-RAXE-87YT-DHGHP,13.0,0.0147
9836871780487597894,206818,2020-08-31 21:52:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZN7K-RAXE-87YT-DHGHP,5074.0,0.03675
4706526165004314735,206418,2020-08-30 19:03:29,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-ZN7K-RAXE-87YT-DHGHP,2.0,0.02205
18281353536631325308,206137,2020-08-30 00:25:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PVF2-9LW8-5N9C-A7BGB,1.0,0.03675
7881395973558450388,205937,2020-08-29 10:59:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-VAND-QYE5-B5S6-C5T9Q,1.0,0.02205
14245332983482589817,205754,2020-08-28 22:47:00,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZN7K-RAXE-87YT-DHGHP,1.0,0.05145
13300696214247455469,205727,2020-08-28 20:56:01,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ZN7K-RAXE-87YT-DHGHP,1.0,0.02205
3919854874648784963,205693,2020-08-28 18:43:02,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5XRM-XNFD-TQLZ-ELPXE,1.0,0.03675
12758704920877412711,192623,2020-07-23 09:42:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
7302237949194153101,192479,2020-07-22 23:30:59,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
12898377195240626453,192351,2020-07-22 15:58:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.05145
14501183184843596954,192253,2020-07-22 09:09:35,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
3663336694848854142,192205,2020-07-22 05:57:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.03675
457772097737165540,191439,2020-07-20 03:57:38,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,52.0,0.0441
2040492636349939430,191058,2020-07-19 03:01:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TNYN-99XH-RTPS-DRPF7,104.0,0.03675
6797608186683415172,190855,2020-07-18 13:00:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ZN7K-RAXE-87YT-DHGHP,209.0,0.0147
17225217544698699398,190808,2020-07-18 10:05:19,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TM7W-72DX-QR62-6W5QN,3.0,0.0294
9024018759190954894,190361,2020-07-17 03:41:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZN7K-RAXE-87YT-DHGHP,4.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,1.0,0.06615
