ID,Height,timestamp,Type,From,To,Amount,Fee
17427703452417890457,261172,2021-02-01 18:28:44,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PMZW-7PS7-A6KQ-HXXFS,106.03389831,0.02205
14386013508916160581,260685,2021-01-31 09:59:13,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.56124143,0.03675
12289008974992534908,260181,2021-01-30 00:16:27,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.56884703,0.03675
5550026163096747849,260134,2021-01-29 21:08:01,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.5840887,0.03675
3195850178211997619,260132,2021-01-29 21:00:15,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.5840887,0.03675
3023163773424980118,259993,2021-01-29 11:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,57.20506429,0.0294
2058224299485175482,259912,2021-01-29 06:27:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PMZW-7PS7-A6KQ-HXXFS,273.71875,0.0294
6121257137146113960,259726,2021-01-28 18:06:15,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.2604621,0.03675
11958830159180112666,259324,2021-01-27 15:21:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.26776662,0.03675
5478651958358842893,258879,2021-01-26 09:07:09,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.27507845,0.03675
18157568557926599501,258621,2021-01-25 16:02:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PMZW-7PS7-A6KQ-HXXFS,37.85483871,0.0294
12923654053982001201,257858,2021-01-23 13:04:08,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.24450486,0.03675
5617239331435650171,256909,2021-01-20 21:55:54,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.25179341,0.03675
8995917875461754358,256859,2021-01-20 18:27:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.25908925,0.03675
17446882548223476096,255888,2021-01-18 01:50:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.27371017,0.03675
973497327122561607,255878,2021-01-18 01:10:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.27371017,0.03675
7160527429276876123,255659,2021-01-17 10:24:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.28102794,0.03675
8790603088100822931,255085,2021-01-15 20:13:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.28835305,0.03675
16995039847853267711,254874,2021-01-15 06:01:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.29568548,0.03675
12073778808838800190,254817,2021-01-15 02:15:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.30302526,0.03675
9853170028145399692,254736,2021-01-14 20:45:27,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.31037238,0.03675
8910104451006860489,254386,2021-01-13 21:37:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.31772686,0.03675
15595605226116205969,254260,2021-01-13 13:14:44,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.3250887,0.03675
12826218624015176718,253116,2021-01-10 08:44:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.3324579,0.03675
3908619480338654245,252730,2021-01-09 06:56:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.33983449,0.03675
1627727172678767950,252681,2021-01-09 03:48:48,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.34721846,0.03675
14016126944274643801,252607,2021-01-08 22:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,63.56229,0.0294
18305300650939825376,252441,2021-01-08 11:49:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.2909839,0.03675
5182972885540015108,252380,2021-01-08 07:34:36,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.29831897,0.03675
17702170856548362368,252251,2021-01-07 22:56:37,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.30566138,0.03675
17598555449292442961,252105,2021-01-07 13:19:37,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.31301114,0.03675
15978026234476873000,251937,2021-01-07 01:57:59,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.32036826,0.03675
18142439403444348156,251654,2021-01-06 07:05:36,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.32773274,0.03675
15341930114222582448,250081,2021-01-01 22:37:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,7.3351046,0.03675
7939157528791626397,249876,2021-01-01 09:05:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PMZW-7PS7-A6KQ-HXXFS,757.78212291,0.0294
147489416475082390,249731,2020-12-31 21:44:12,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,6.58394317,0.03675
18291062441349155096,248991,2020-12-29 05:35:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PMZW-7PS7-A6KQ-HXXFS,39.41489362,0.0294
3626670945858699091,248703,2020-12-28 10:29:41,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-PMZW-7PS7-A6KQ-HXXFS,150.69444444,0.03675
12430594384667257640,247099,2020-12-22 11:13:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PMZW-7PS7-A6KQ-HXXFS,133.7173913,0.0294
17038200520905328280,247066,2020-12-22 09:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,45.54970721,0.02205
7669475506070479213,244896,2020-12-16 07:45:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,6.22082431,0.03675
14914401933929287813,244535,2020-12-15 07:38:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,230.29994916,0.0294
4891970677335274525,242881,2020-12-10 17:15:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,70.92890995,0.0147
5468861492836494148,241079,2020-12-05 16:56:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PMZW-7PS7-A6KQ-HXXFS,33.91489362,0.0147
17464135989356406499,240285,2020-12-03 12:06:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,17.86440678,0.0294
3249255541661918788,238695,2020-11-29 01:48:08,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-PMZW-7PS7-A6KQ-HXXFS,39.4,0.02205
17881214783484702248,236769,2020-11-23 16:56:44,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PMZW-7PS7-A6KQ-HXXFS,66.13888889,0.0294
15916094959329965812,234960,2020-11-18 16:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,614.28032345,0.02205
17795158315182289188,234906,2020-11-18 12:51:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,5.15318687,0.03675
15707394019403997661,233821,2020-11-15 12:25:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PMZW-7PS7-A6KQ-HXXFS,91.34897361,0.0147
7316623805619762112,233331,2020-11-14 03:36:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,15.73972361,0.0147
4837854787759430792,233182,2020-11-13 17:45:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,25.6825965,0.0147
8079378354521982432,232913,2020-11-12 23:37:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PMZW-7PS7-A6KQ-HXXFS,936.0,0.0294
12202693438467225987,232759,2020-11-12 13:30:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PMZW-7PS7-A6KQ-HXXFS,268.0,0.02205
14342984217431557244,232512,2020-11-11 20:57:11,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,3.8202726,0.03675
13190871474479937778,222782,2020-10-15 12:18:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,3.82413348,0.03675
13589241171970475619,221758,2020-10-12 16:05:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PMZW-7PS7-A6KQ-HXXFS,385.22222222,0.0294
9610891515786335602,221348,2020-10-11 12:36:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PMZW-7PS7-A6KQ-HXXFS,117.0,0.0294
11025896650394132102,215452,2020-09-24 23:25:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,3.32527328,0.03675
8073527580998661276,213885,2020-09-20 14:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,43.61051502,0.0294
6157818372833615695,212869,2020-09-17 18:49:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PMZW-7PS7-A6KQ-HXXFS,90.45901639,0.0294
3559270302024370255,212800,2020-09-17 14:02:11,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,3.19443494,0.03675
5080618633714623565,210657,2020-09-11 15:02:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,250.58064516,0.02205
13484230368218659526,210565,2020-09-11 08:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,354.74516129,0.02205
17457695736844441523,210182,2020-09-10 07:14:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PMZW-7PS7-A6KQ-HXXFS,62.4,0.0294
15613428212569923174,208890,2020-09-06 16:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,283.22426471,0.02205
4453071163742933064,208730,2020-09-06 06:16:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PMZW-7PS7-A6KQ-HXXFS,991.4,0.03675
16230166244306408974,207913,2020-09-03 23:48:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PMZW-7PS7-A6KQ-HXXFS,140.8,0.0147
17700207234330620749,207599,2020-09-03 02:39:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,1.11243405,0.03675
5265275322374633408,207335,2020-09-02 08:16:35,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-JH7L-SCLQ-MBT5-HZAYL,81.0,0.0147
10377602484431493595,207075,2020-09-01 14:57:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PMZW-7PS7-A6KQ-HXXFS,179.0,0.0294
6944441870016881338,206667,2020-08-31 11:45:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-F78E-9RPS-WAYL-7MBV4,9.0,0.0294
11857086058485621387,206606,2020-08-31 07:38:57,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-YZWW-BF79-E5E5-5WPJQ,1.0,0.0147
3944627603899550754,206287,2020-08-30 10:23:19,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PMZW-7PS7-A6KQ-HXXFS,21.0,0.02205
5547404270420281492,206141,2020-08-30 00:42:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WKL9-D8L5-7H96-FVCKY,2.0,0.0294
5369014143665020127,206014,2020-08-29 16:12:10,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4DMX-TKYQ-LBYL-BXCKW,3.0,0.02205
6989388179126106689,205880,2020-08-29 07:18:49,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.02205
8010703577123466559,205841,2020-08-29 04:39:43,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.05145
15847307682807232056,205832,2020-08-29 04:05:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.0147
8188762262717794993,205740,2020-08-28 21:45:10,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.0147
15915293354394619170,205694,2020-08-28 18:47:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.0588
8692633244458544340,192582,2020-07-23 06:18:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
7727186053445064319,192545,2020-07-23 02:42:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
1963792590200484817,192472,2020-07-22 23:12:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
17373608184814399997,192289,2020-07-22 11:34:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
14808683221079228351,192164,2020-07-22 03:15:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.0441
16042766104141621196,192048,2020-07-21 19:43:44,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,42.0,0.05145
2972534500360016213,191761,2020-07-21 00:50:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,84.0,0.0441
6014030208889710330,191718,2020-07-20 22:12:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,168.5,0.05145
2576765252050439423,191636,2020-07-20 17:03:45,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,337.0,0.03675
10497380871870357824,191207,2020-07-19 12:36:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TNYN-99XH-RTPS-DRPF7,674.5,0.05145
7729454927969042188,190892,2020-07-18 15:29:17,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-PMZW-7PS7-A6KQ-HXXFS,753.0,0.00735
18116586745411166310,190830,2020-07-18 11:26:28,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-PMZW-7PS7-A6KQ-HXXFS,366.0,0.02205
8752633952996933096,190610,2020-07-17 20:27:16,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PMZW-7PS7-A6KQ-HXXFS,231.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PMZW-7PS7-A6KQ-HXXFS,1.0,0.06615
