ID,Height,timestamp,Type,From,To,Amount,Fee
18212681972464060185,271510,2021-03-11 12:52:55,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3FYJ-UZJ7-PTAW-HDK9Z,197.9,0.0147
13784772969222819945,271509,2021-03-11 12:49:17,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14507936126806294309,271509,2021-03-11 12:49:17,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18422287699433045524,271509,2021-03-11 12:49:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QAB6-UWDF-UDW8-CQ322,177.40909091,0.0147
1708159269092766316,271509,2021-03-11 12:49:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YTVC-BT9L-AMUW-85S34,35.15068493,0.02205
12347481179707377739,271497,2021-03-11 11:57:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TP9V-TE6F-C5BX-BQNKA,40.13461538,0.0147
5185227269476727211,271497,2021-03-11 11:57:06,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1207605567291756340,271488,2021-03-11 11:18:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CPXM-FANN-U6EN-29ZYR,57.88636364,0.0147
17491547471637319203,271487,2021-03-11 11:15:54,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8914859627829311120,271484,2021-03-11 11:04:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9UY3-AUKL-XDY3-7G4N4,80.53398058,0.0147
6039469110811973249,271483,2021-03-11 11:02:23,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14069428553917166852,271476,2021-03-11 10:35:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TFZF-KE86-GSU4-64DSX,52.84615385,0.02205
8094561172239730726,271475,2021-03-11 10:31:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CLHG-LH66-CLC5-GFWLC,22.53333333,0.02205
12088926923806893042,271474,2021-03-11 10:26:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EGB3-UZ8S-7KJN-7M24Y,259.72972973,0.0294
12419094794727596003,271474,2021-03-11 10:26:21,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14805887187258765969,271474,2021-03-11 10:26:21,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17827472641985687260,271473,2021-03-11 10:22:28,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10996277915106453567,271472,2021-03-11 10:17:19,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1994659290957608567,271472,2021-03-11 10:17:19,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5HHY-W28G-D2BP-C4YKT,56.31578947,0.02205
14792401060712475081,271464,2021-03-11 09:47:38,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
434880016716201511,271464,2021-03-11 09:47:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-39WS-XP2T-6RWZ-GXN5U,145.22,0.0147
16700922249773566959,271463,2021-03-11 09:43:56,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7224700293463737844,271463,2021-03-11 09:43:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LPFD-2ER4-SJLY-FALXH,98.09638554,0.0294
8932512722328952376,271453,2021-03-11 09:03:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-XLFG-BGD7-JNXD-H6KAH,14.51136364,0.0294
10524880695023628511,271452,2021-03-11 08:59:23,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14929716632637908869,271450,2021-03-11 08:51:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3SA6-BNLN-NXQ9-BN96K,1327.5,0.0294
14320617649755431578,269619,2021-03-06 08:05:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-A45U-NSU9-QRPZ-G6JCS,77.88888889,0.0294
3726772492307166917,269619,2021-03-06 08:05:06,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16191153368142071648,269597,2021-03-06 06:35:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,115.81578947,0.02205
10794980424993904340,269029,2021-03-04 15:46:18,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6958689294954150070,269029,2021-03-04 15:46:18,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4BF2-UYBW-5CME-AA26N,127.64912281,0.0147
11704878027874709123,268990,2021-02-23 18:28:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VGC9-8DUE-UJRT-8YW9L,13.02941176,0.0294
4311030125595011001,268990,2021-02-23 18:28:31,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11225120268439424131,268978,2021-02-23 17:59:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3SA6-BNLN-NXQ9-BN96K,116.84745763,0.0147
17263467049916068753,268380,2021-02-22 04:55:55,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2976137486343055631,268304,2021-02-21 19:45:46,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7412428891207893907,267172,2021-02-18 11:18:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3SA6-BNLN-NXQ9-BN96K,98.85620915,0.0294
3848420801029961358,265954,2021-02-15 02:12:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,31.11509571,0.02205
9781327116937155847,265808,2021-02-14 16:16:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.80153304,0.03675
3943679684580055927,265516,2021-02-13 20:51:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.81238218,0.03675
104726152483153403,264974,2021-02-12 08:23:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.82324217,0.03675
8937006553258713237,264795,2021-02-11 20:34:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3SA6-BNLN-NXQ9-BN96K,128.37142857,0.0294
18164475220350209546,264705,2021-02-11 14:33:55,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.7056131,0.03675
5686566678712650091,264274,2021-02-10 09:35:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.71636622,0.03675
10820419037631353116,263996,2021-02-09 14:56:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.7271301,0.03675
11820162726167154610,263707,2021-02-08 19:21:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.73790475,0.03675
15453851866879825495,263291,2021-02-07 15:53:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.74869019,0.03675
3074098358746270934,263202,2021-02-07 10:04:19,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.75948643,0.03675
16308630403572029807,263190,2021-02-07 09:10:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.78112217,0.03675
9180946289791929237,263186,2021-02-07 08:54:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.78112217,0.03675
12372095326863161602,262782,2021-02-06 05:50:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.79195088,0.03675
13437571773390036628,262731,2021-02-06 02:24:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.80279042,0.03675
13814652921402798379,262031,2021-02-04 03:53:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.81364081,0.03675
13672743975303718503,261142,2021-02-01 16:28:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.82450206,0.03675
9735071876986258049,260795,2021-01-31 17:18:08,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.83537418,0.03675
12466751111533908827,260534,2021-01-30 23:58:24,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.84625719,0.03675
10225372059063934482,260075,2021-01-29 17:10:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3SA6-BNLN-NXQ9-BN96K,136.90566038,0.0147
10544817255215101902,260049,2021-01-29 15:26:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.72010839,0.03675
14911458136234139716,259618,2021-01-28 10:49:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.73087601,0.03675
1755689520998279037,259585,2021-01-28 08:38:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,71.12475634,0.0294
10193119717147698013,259398,2021-01-27 20:05:18,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.67045847,0.03675
5167850608014329506,259367,2021-01-27 18:07:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.68117639,0.03675
11665087600980035346,259225,2021-01-27 09:14:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.69190505,0.03675
12432057040277441038,258927,2021-01-26 12:21:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.70264444,0.03675
995713983954166721,258912,2021-01-26 11:19:24,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4103444718806565053,258912,2021-01-26 11:19:24,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-H39S-NKRL-GAGT-GZBUR,309.2,0.02205
3068290846221294773,258911,2021-01-26 11:16:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3SA6-BNLN-NXQ9-BN96K,99.23478261,0.02205
12333765328273665258,258692,2021-01-25 20:55:06,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4633927703138759673,258692,2021-01-25 20:55:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SUMX-7Q2J-4KV4-CMQEY,258.86111111,0.02205
2095542086749792093,258688,2021-01-25 20:42:46,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2456042400133840422,258688,2021-01-25 20:42:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-R8RZ-AC52-VANX-4JW8Q,226.81481481,0.0294
13303383037713149748,258683,2021-01-25 20:24:40,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8108217899293632515,258682,2021-01-25 20:20:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CFUJ-FXSB-SF67-APAVX,46.62962963,0.02205
14784666319159128239,258676,2021-01-25 19:56:46,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1311829842055114009,258676,2021-01-25 19:56:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4HK4-P8CN-7774-D5YTA,148.8627451,0.02205
4378670886745731180,258667,2021-01-25 19:18:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6Q73-MM2U-2ZJ3-423Y3,150.8125,0.0294
8789602642135356872,258667,2021-01-25 19:18:38,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17719199658106420339,258664,2021-01-25 19:06:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-N8WE-6YGW-9WXW-7DNYT,73.85227273,0.0147
7612687923183724435,258664,2021-01-25 19:06:37,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5427795018222969604,258644,2021-01-25 17:42:01,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10861081518810153549,258643,2021-01-25 17:37:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KMKF-8KJJ-YW9B-ASCU9,333.36,0.0294
17546306163863968243,258631,2021-01-25 16:46:53,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17585004884927870071,258631,2021-01-25 16:46:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3KM5-VQW7-JCS2-CA96L,109.86666667,0.0294
15054462628366053815,258621,2021-01-25 16:02:06,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18157568557926599501,258621,2021-01-25 16:02:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PMZW-7PS7-A6KQ-HXXFS,37.85483871,0.0294
6244024386147972966,258621,2021-01-25 16:02:06,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14378534212397851789,258619,2021-01-25 15:52:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8G2M-SYRW-KVXJ-8WDRP,1020.625,0.0294
4506877848746582436,258619,2021-01-25 15:52:34,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15182044523172016128,258618,2021-01-25 15:48:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GD26-EAUX-AN8K-8HPSM,93.0,0.02205
9248087951210633140,258610,2021-01-25 15:20:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-K4FJ-CXHN-69UQ-2DH94,101.90909091,0.0294
4462498383177249302,258609,2021-01-25 15:15:37,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4832283416933841878,258603,2021-01-25 14:50:40,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13010382286355685834,258602,2021-01-25 14:47:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-745S-ECZB-MQSD-H7RR7,122.40963855,0.0294
13814668820970545648,258600,2021-01-25 14:40:15,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16223927967887739042,258600,2021-01-25 14:40:15,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-A94W-46BR-GFFM-BKL49,49.92307692,0.0147
10864573219097475259,258579,2021-01-25 13:22:12,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13409929059266311306,258579,2021-01-25 13:22:12,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15067209375684176008,258579,2021-01-25 13:22:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GMCA-TLEF-MGHE-6SZRS,103.83636364,0.02205
16122627905186626920,258579,2021-01-25 13:22:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2CVZ-GLVZ-4ZUL-8B7GB,91.91666667,0.0294
11625633371059533053,258578,2021-01-25 13:17:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KQA2-TLCP-U2CJ-DHWUV,43.62376238,0.02205
7230948286110494203,258577,2021-01-25 13:13:04,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14127935003883413644,258573,2021-01-25 12:57:23,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15248965259392562005,258573,2021-01-25 12:57:23,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UMWW-6ZJ9-VVFS-4NL9U,95.67619048,0.0294
11656389132981532379,258566,2021-01-25 12:30:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SNFC-XGJE-QQQN-5G329,42.85,0.0294
470692533615501975,258566,2021-01-25 12:30:16,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5408120132996098377,258558,2021-01-25 11:58:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PW27-C3LN-KKR2-B55S4,338.60526316,0.0147
11409523255517332332,258557,2021-01-25 11:53:50,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12390124972550669917,258553,2021-01-25 11:38:00,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-S4AU-VMTL-898C-FNB7B,110.73333333,0.03675
12737825978619061371,258553,2021-01-25 11:38:00,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,14.5302286,0.03675
16520096911386490684,258544,2021-01-25 11:02:12,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9274461844566918228,258540,2021-01-25 10:44:58,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12475869486787501873,258539,2021-01-25 10:41:01,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KL2Y-XEA6-8HUN-92XP3,247.52941176,0.0294
10097793636647004022,258534,2021-01-25 10:20:10,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11106522636421635306,258534,2021-01-25 10:20:10,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QEWP-66DP-2VBJ-6AR8S,39.1119403,0.02205
15613663586326738686,258499,2021-01-25 08:03:57,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5282511436223684024,258499,2021-01-25 08:03:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VY7N-JUW8-CNTN-798XZ,24.09166667,0.0294
11465595236056811877,258495,2021-01-25 07:49:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,14.8559793,0.03675
6857500350141787718,258465,2021-01-25 05:45:42,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16236221669362302128,258464,2021-01-25 05:41:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-MR97-Y7AE-85H8-3V4FA,82.91452991,0.0147
9273898673715929815,258430,2021-01-25 03:23:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZDX2-9KFP-HVG4-F8S3H,51.54285714,0.0294
6271417695903556212,258429,2021-01-25 03:18:52,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9016982295188809234,258418,2021-01-25 02:33:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YA6Y-MRXM-Q8HK-BFCPR,260.12,0.0294
13609407007715694889,258417,2021-01-25 02:30:42,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13390279769657737995,258416,2021-01-25 02:25:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TSLB-H7YQ-VWZ3-AU5T5,472.03225806,0.0147
12194371569625722679,258415,2021-01-25 02:21:20,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11886763480727945133,258402,2021-01-25 01:28:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8H9S-86S6-VF8B-FXAST,86.29357798,0.02205
7317728162732523918,258401,2021-01-25 01:23:27,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7545689445874820888,258378,2021-01-24 23:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,4881.61764706,0.02205
11871358974561016071,258335,2021-01-24 21:03:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.9384753,0.03675
5901507422102956636,258323,2021-01-24 20:15:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.94946151,0.03675
13771396712380843202,258114,2021-01-24 06:09:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.96045872,0.03675
11343206452222839679,257850,2021-01-23 12:33:43,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.97146694,0.03675
2340727398397645933,257825,2021-01-23 10:55:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.98248618,0.03675
17946746706577497625,257403,2021-01-22 06:48:56,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7658142819082815047,257403,2021-01-22 06:48:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8AUC-X4WL-VQVA-E56T2,104.75949367,0.02205
15654396827447246319,257383,2021-01-22 05:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,119.01658915,0.0147
15085730122063199432,257166,2021-01-21 15:05:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.97928186,0.03675
4339048579711946792,257026,2021-01-21 05:40:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.99030892,0.03675
8575787643548125082,256908,2021-01-20 21:51:54,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17797785891066201370,256907,2021-01-20 21:48:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TMRL-X5BM-VVTL-CL76G,40.06666667,0.0294
2385703422700640754,256881,2021-01-20 19:53:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3SA6-BNLN-NXQ9-BN96K,107.10428594,0.0147
15854511484312862503,256855,2021-01-20 18:10:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.93430115,0.03675
2430193256267883749,256549,2021-01-19 21:46:13,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.94528319,0.03675
6706713541681768583,256415,2021-01-19 12:53:00,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.95627621,0.03675
7093005901559624723,255888,2021-01-18 01:50:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.96728024,0.03675
10399572575868931289,255844,2021-01-17 22:50:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TNYN-99XH-RTPS-DRPF7,10.97829529,0.03675
8719174493804644545,255760,2021-01-17 17:15:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3SA6-BNLN-NXQ9-BN96K,185.53293413,0.0147
9976059841549177557,255641,2021-01-17 09:13:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CPXM-FANN-U6EN-29ZYR,229.59259259,0.0147
12803045966248166025,255640,2021-01-17 09:10:22,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6744327606418937599,255639,2021-01-17 09:06:35,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16678653038045182361,255638,2021-01-17 09:01:23,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2N2C-AP9K-4U5S-94PSG,20.51,0.0294
8481353194342270291,255637,2021-01-17 08:56:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3SA6-BNLN-NXQ9-BN96K,332.79324645,0.0147
15259440848789290442,255441,2021-01-16 19:58:47,Arbitrary Message,TS-3SA6-BNLN-NXQ9-BN96K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3915427575179914066,255441,2021-01-16 19:58:47,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RTTG-QFJU-GJMQ-2ADXZ,400.66666667,0.0147
