ID,Height,timestamp,Type,From,To,Amount,Fee
18414828809308422496,270892,2021-03-09 19:40:24,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16601084587199751153,270889,2021-03-09 19:30:32,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8187902449350203740,270889,2021-03-09 19:30:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HU7U-HCPU-BF75-E87JT,3.63636364,0.0147
2622877359948749242,270884,2021-03-09 19:09:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MW5Z-FBPJ-5SGU-67W67,112.51851852,0.0294
1444722660658234065,270875,2021-03-09 18:33:37,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4365645527366798610,270873,2021-03-09 18:26:30,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TMRL-X5BM-VVTL-CL76G,398.47368421,0.02205
7267556702951417011,270870,2021-03-09 18:14:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MW5Z-FBPJ-5SGU-67W67,348.23529412,0.0147
16001335957982901330,268524,2021-02-22 12:23:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-MW5Z-FBPJ-5SGU-67W67,75.52727273,0.03675
10976568688775067958,268514,2021-02-22 11:48:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MW5Z-FBPJ-5SGU-67W67,127.2295082,0.0294
1058879296259846417,266425,2021-02-16 09:24:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.77923667,0.03675
12732217183678409607,266215,2021-02-15 19:19:50,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.79006349,0.03675
15550421218010934979,265973,2021-02-15 03:29:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.80090114,0.03675
7598721282207229962,265500,2021-02-13 19:46:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.81174964,0.03675
3641055985947429928,264700,2021-02-11 14:12:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.822609,0.03675
5256496976315628214,264402,2021-02-10 18:04:50,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.83347923,0.03675
5193834027998993636,264221,2021-02-10 05:59:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.84436034,0.03675
16094810161236059273,263823,2021-02-09 04:35:05,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.85525234,0.03675
14659590284121991885,263408,2021-02-07 23:34:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.86615524,0.03675
9143561699665658676,262360,2021-02-05 01:42:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.87706906,0.03675
4202950462891788836,262218,2021-02-04 16:17:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.88799381,0.03675
3389712771752655519,262137,2021-02-04 10:53:58,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.89892949,0.03675
10296257150096359636,261380,2021-02-02 08:22:03,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.90987611,0.03675
5868133325861725039,260955,2021-02-01 04:01:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.9208337,0.03675
13978659734797532328,260606,2021-01-31 04:39:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.93180225,0.03675
3276785485766193742,260148,2021-01-29 22:06:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-MW5Z-FBPJ-5SGU-67W67,163.33333333,0.02205
530231475142956601,259956,2021-01-29 09:23:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.77928495,0.03675
1913585265378495138,259924,2021-01-29 07:16:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.79011181,0.03675
2800935999792184616,259284,2021-01-27 12:42:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.80094951,0.03675
16164590120999003066,259179,2021-01-27 07:06:48,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6342192773749223011,259179,2021-01-27 07:06:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F8QS-R6RM-VGSZ-BHLYP,110.97560976,0.02205
2069122767912318931,259178,2021-01-27 07:03:30,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3WST-T9D5-NJXY-6P5XU,98.58333333,0.0147
6393546757220537940,259177,2021-01-27 07:00:15,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16592613808690211995,259170,2021-01-27 06:39:43,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2328402635260295739,259170,2021-01-27 06:39:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6QRX-A8FW-NZ9V-8SUWE,45.35064935,0.0147
5103624606345615146,259168,2021-01-27 06:29:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,170.84563597,0.0147
16787275321880390511,259156,2021-01-27 05:34:55,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.89606388,0.03675
2296223732195433020,258674,2021-01-25 19:47:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.90700764,0.03675
12687873183325310757,258192,2021-01-24 11:27:04,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.91796235,0.03675
5610575792860692039,257795,2021-01-23 08:50:55,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2466094219003707682,257794,2021-01-23 08:46:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HR9Q-V9QV-2BYS-HMGFL,72.73913043,0.02205
8074526897965145943,257794,2021-01-23 08:46:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-W8Y3-SC9S-4V7A-E84VH,84.22727273,0.0294
4195125681863783246,257793,2021-01-23 08:42:11,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13601582622692544389,257790,2021-01-23 08:35:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,176.66949153,0.0147
672247764375455587,257554,2021-01-22 17:07:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.90930822,0.03675
14618120216846977937,257243,2021-01-21 20:07:45,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-MW5Z-FBPJ-5SGU-67W67,65.27272727,0.03675
10266847213267961125,256910,2021-01-20 22:01:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.85492717,0.03675
6712376526053632994,256552,2021-01-19 21:59:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.86582975,0.03675
7087889435550794820,256417,2021-01-19 13:00:48,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MW5Z-FBPJ-5SGU-67W67,196.55,0.0147
495053929586859974,255868,2021-01-18 00:31:00,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.6799965,0.03675
11314616852749676081,255322,2021-01-16 12:03:58,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.69072397,0.03675
7268746094956882247,255304,2021-01-16 10:51:42,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.70146218,0.03675
16574897750922123211,255036,2021-01-15 16:59:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.71221115,0.03675
79261415309281109,254526,2021-01-14 06:53:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.72297087,0.03675
12220028516488573691,254441,2021-01-14 01:11:11,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.73374136,0.03675
4827952249379021510,253973,2021-01-12 17:51:34,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.74452263,0.03675
5783096580173121897,253853,2021-01-12 09:49:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.7553147,0.03675
495506142582668761,253667,2021-01-11 21:20:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,158.57819346,0.0294
17272775148990030513,253526,2021-01-11 11:54:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.60738063,0.03675
3483143255776629110,253428,2021-01-11 05:24:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,191.11494253,0.03675
14024126964679076307,253391,2021-01-11 02:58:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.42672917,0.03675
17971157549389034627,253315,2021-01-10 22:05:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.43720312,0.03675
15427160294478938075,253004,2021-01-10 01:10:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.44768756,0.03675
2627686714309281060,252795,2021-01-09 11:14:22,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.45818249,0.03675
4794966348518786848,252474,2021-01-08 13:58:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.46868793,0.03675
16759624218047203321,252371,2021-01-08 06:59:19,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.47920388,0.03675
12737050728742730987,252270,2021-01-08 00:15:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MW5Z-FBPJ-5SGU-67W67,131.12121212,0.0294
17272285842992256364,252020,2021-01-07 07:25:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.3584779,0.03675
5863341541834606013,250254,2021-01-02 10:28:56,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-MW5Z-FBPJ-5SGU-67W67,597.66666667,0.0294
7022829814967269607,249983,2021-01-01 17:03:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,9.7706186,0.03675
4042427499701428341,249897,2021-01-01 10:02:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,9.78043579,0.03675
11481009671832603698,249792,2021-01-01 02:15:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,9.7902628,0.03675
11735842752448738213,249396,2020-12-30 23:28:55,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2HBT-CZAU-PZEG-GJ4AC,1341.0,0.0294
3838133252202452491,249396,2020-12-30 23:28:55,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12901930514601839177,249388,2020-12-30 22:43:51,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6851793476958428937,249388,2020-12-30 22:43:51,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-54WM-Y6D7-F6U7-A7WAF,133.33333333,0.0294
14750110054290401035,249387,2020-12-30 22:38:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,360.56134723,0.0294
15818109996926992794,249007,2020-12-29 06:44:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TUAL-UGF6-37A9-7ZNFT,197.39393939,0.02205
11443253899051172960,249006,2020-12-29 06:41:00,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2589713924804478675,248998,2020-12-29 06:04:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-G288-EWZU-E9TY-8VKVY,11.87719298,0.02205
11114958989199064317,248997,2020-12-29 06:00:08,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18254533632079964178,248980,2020-12-29 04:46:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-MW5Z-FBPJ-5SGU-67W67,177.225,0.0147
15852231816349782941,246735,2020-12-21 10:41:38,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-MW5Z-FBPJ-5SGU-67W67,65.5875,0.0147
15918650610819268022,246682,2020-12-21 07:30:21,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16735855341882697289,246681,2020-12-21 07:26:58,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7JND-MBP3-KCCN-GV3PD,148.15873016,0.0294
7168366428281583875,246671,2020-12-21 06:54:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,72.95012953,0.02205
6023066607146006143,244342,2020-12-14 18:56:29,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.9569309,0.03675
15117132172540020162,243310,2020-12-11 21:54:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5U96-L43D-NHQK-9AX6G,64.93670886,0.0294
15510719717660949806,243309,2020-12-11 21:49:51,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4035605838132709191,243276,2020-12-11 19:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,24.80070134,0.02205
13629949871321391913,240107,2020-12-03 00:04:11,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-MW5Z-FBPJ-5SGU-67W67,73.01538462,0.02205
16370876719694282941,237619,2020-11-26 02:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,99.58801843,0.0147
16482406488656462480,236384,2020-11-22 15:17:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.83539445,0.03675
3665312323592881184,234211,2020-11-16 14:26:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,26.79912664,0.0294
18151707035754299332,233700,2020-11-15 04:13:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,337.27272727,0.0294
11974424667379602099,232379,2020-11-11 11:26:10,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-UTVG-DZUR-RG8P-AHLFC,589.33333333,0.0147
14917443065340512712,232378,2020-11-11 11:22:33,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7589321887643242770,232374,2020-11-11 11:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,165.08376963,0.0147
931641997651969520,231738,2020-11-09 17:14:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TNYN-99XH-RTPS-DRPF7,10.90654485,0.03675
9614166165818572156,231481,2020-11-08 23:38:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QDDV-N4CU-9QZD-8H4A6,133.26470588,0.02205
13942022740595506438,231481,2020-11-08 23:38:20,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15171099910099361240,231476,2020-11-08 23:09:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AB93-WL94-KG4V-887CS,125.13953488,0.03675
3581806173888081620,231476,2020-11-08 23:09:28,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8991010875499853378,231473,2020-11-08 22:49:31,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11212870662942571023,231472,2020-11-08 22:41:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8Q9L-CZZK-XZQV-CUC94,52.73626374,0.0147
1334256694977730996,231471,2020-11-08 22:35:04,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SXB5-DMMM-MW84-9CP49,79.37078652,0.0294
12529080294408202123,231470,2020-11-08 22:28:16,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16966191213421167662,231459,2020-11-08 21:35:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5XRM-XNFD-TQLZ-ELPXE,21.30769231,0.02205
2280555116179852555,231458,2020-11-08 21:30:58,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17910494437830203142,231446,2020-11-08 20:50:33,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7822552971014793845,231446,2020-11-08 20:50:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ATBK-EG2Q-BG49-FYZQU,423.27272727,0.0294
12480456996673506807,231441,2020-11-08 20:29:11,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VPLA-6VT5-SPPM-2J95G,41.83098592,0.0147
16311734602471298639,231440,2020-11-08 20:24:38,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9066835757352535036,231376,2020-11-08 16:12:00,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DQHQ-CMU2-7DQW-433Y2,16.55660377,0.02205
6101167580229507138,231375,2020-11-08 16:08:03,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10917674993421158488,231370,2020-11-08 15:51:27,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6530409158971741801,231370,2020-11-08 15:51:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RQV9-KNQ8-G6UJ-B8249,101.77777778,0.02205
12587964952791295134,231368,2020-11-08 15:42:25,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4022483867579406719,231368,2020-11-08 15:42:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KGC9-J3RU-G93C-4N5MQ,116.72727273,0.02205
18142895943132291721,231365,2020-11-08 15:31:20,Arbitrary Message,TS-MW5Z-FBPJ-5SGU-67W67,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8716650360624381036,231365,2020-11-08 15:31:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-REC5-SHRD-RD5X-5PMRR,105.57894737,0.0147
6849072463052318406,231358,2020-11-08 15:07:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MW5Z-FBPJ-5SGU-67W67,8714.375,0.02205
611238306489739498,231281,2020-11-08 10:05:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,87.39851024,0.02205
16633100146092351723,231035,2020-11-07 17:59:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,192.48148148,0.0294
10167672087391065954,222030,2020-10-13 10:15:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-MW5Z-FBPJ-5SGU-67W67,67.01694915,0.02205
14630390436010296705,221060,2020-10-10 17:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,7.9326815,0.0147
13837881554019707978,216357,2020-09-27 10:57:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,202.73913043,0.0147
11796695560384832261,215260,2020-09-24 12:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,315.87433862,0.0294
10014794847546237564,214999,2020-09-23 18:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MW5Z-FBPJ-5SGU-67W67,20.4434907,0.02205
16851216328865797785,213953,2020-09-20 18:50:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,260.52779277,0.0294
12712641588088888314,210526,2020-09-11 06:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,73.58276077,0.02205
13975710095146880561,209489,2020-09-08 09:04:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MW5Z-FBPJ-5SGU-67W67,74.31666667,0.0294
4870896799454296721,208248,2020-09-04 22:03:23,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MW5Z-FBPJ-5SGU-67W67,357.75,0.03675
12872755142550645841,208246,2020-09-04 21:59:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-MW5Z-FBPJ-5SGU-67W67,700.25,0.0294
17622594644777620962,207375,2020-09-02 10:57:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HKWF-M73Y-2HM6-AACMW,4.0,0.03675
13371100489130056099,207283,2020-09-02 04:52:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MW5Z-FBPJ-5SGU-67W67,23.0,0.0147
3505743066701799655,207020,2020-09-01 11:11:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-MW5Z-FBPJ-5SGU-67W67,4.0,0.02205
13102051871141209114,206963,2020-09-01 07:30:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MW5Z-FBPJ-5SGU-67W67,7.0,0.02205
2505641977321699079,206680,2020-08-31 12:41:51,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YCZF-EYYQ-RESB-CV95C,8.0,0.0294
10259212777022044865,206636,2020-08-31 09:35:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MW5Z-FBPJ-5SGU-67W67,26.0,0.0294
7388397524554483341,206300,2020-08-30 11:10:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F8Y6-B2TU-B6FD-4MG8V,1.0,0.0294
3921955292613298806,206278,2020-08-30 09:48:44,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-MW5Z-FBPJ-5SGU-67W67,2.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MW5Z-FBPJ-5SGU-67W67,1.0,0.06615
