ID,Height,timestamp,Type,From,To,Amount,Fee
4242995585015613894,275499,2021-03-22 16:11:18,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-68UJ-6DPN-FXNS-GS2G8,0.62121212,0.02205
13940321399251672268,275498,2021-03-22 16:06:17,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
563932819313680718,271871,2021-03-12 12:52:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,42.20468041,0.0294
1980615091705460394,271507,2021-03-11 12:39:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-G69X-3KTV-Y4SA-D99UV,47.63636364,0.0147
4965247540805514190,271390,2021-03-11 04:44:19,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PLK7-X65P-MUVP-CFMEB,160.58928571,0.02205
1893201828808212322,271389,2021-03-11 04:40:59,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9028898154782895870,271389,2021-03-11 04:40:59,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12957783250942907929,271388,2021-03-11 04:36:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5YLY-DXJ6-WUXR-6VP3Y,95.25806452,0.0147
13416208036017726407,271380,2021-03-11 04:10:51,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5627346144187044080,271380,2021-03-11 04:10:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-S5UB-RNAK-V7RW-HCPPM,63.29,0.0147
9657684269204876745,271332,2021-03-11 00:56:48,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13417107623242642123,271332,2021-03-11 00:56:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VD9T-5WJW-ZGPR-6GP6K,24.2,0.03675
4929484297417464244,271331,2021-03-11 00:51:47,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8475552129118309780,271331,2021-03-11 00:51:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WLYG-C34P-4DQK-CUWR2,17.92307692,0.0294
8228125771446584348,271326,2021-03-11 00:32:59,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-G69X-3KTV-Y4SA-D99UV,283.5625,0.02205
10693205406480641664,270987,2021-03-10 02:18:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-G69X-3KTV-Y4SA-D99UV,2.98181818,0.02205
9696087039181051034,269783,2021-03-06 16:43:48,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-G69X-3KTV-Y4SA-D99UV,151.93442623,0.02205
11818403466956984750,269427,2021-03-05 19:01:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KECY-YHWZ-LBM2-HZKBT,150.57894737,0.0294
12165880842490017611,269422,2021-03-05 18:37:08,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9506639990726074050,269125,2021-03-04 21:41:30,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5385006696040827812,269125,2021-03-04 21:41:30,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-4FWJ-SYZK-UZX4-2Q2F7,93.45,0.02205
853892242510074013,269115,2021-03-04 21:22:35,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8402302842863936689,269115,2021-03-04 21:22:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-Y3QS-2NYH-7XVD-EREBE,23.98837209,0.02205
293601044846494487,269101,2021-03-04 20:34:06,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9953874680524196802,269100,2021-03-04 20:30:33,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8WMY-QSYN-HBZ7-BS7BZ,129.0,0.0294
9339158118514678850,269016,2021-03-04 14:39:19,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-F9YV-EVQ8-SWP4-2XQBL,56.72164948,0.0294
16223844803433716821,269016,2021-03-04 14:39:19,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
947275989254502897,269008,2021-03-04 13:50:53,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6275411184225434631,269007,2021-03-04 13:45:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-RJ2B-NLTL-VADJ-ESF9M,45.50877193,0.02205
13724679714924784674,268974,2021-02-23 17:52:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LBFT-FF4G-9MA3-BHBAD,74.23809524,0.0147
92182663792679445,268974,2021-02-23 17:52:31,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1356272119102506533,268973,2021-02-23 17:50:50,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6593063979386858822,268972,2021-02-23 17:49:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EGSY-9N25-WJQD-7M64E,451.94117647,0.0294
10946732275173721839,268963,2021-02-23 17:30:27,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10647591343117005805,268960,2021-02-23 17:23:17,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CGCW-5NC4-5HFQ-BLE5S,178.30555556,0.0147
11664696784506441390,268947,2021-02-23 16:41:02,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18113964562181094429,268947,2021-02-23 16:41:02,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BTCK-NNQ4-GQGV-CRMSV,47.54216867,0.02205
9300213526960035008,268899,2021-02-23 13:46:05,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8YGT-W9D8-5NB5-BU9ZZ,54.69090909,0.0294
3153177785126605619,268898,2021-02-23 13:41:47,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
406784971736322371,268842,2021-02-23 10:57:30,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4544836406719814014,268798,2021-02-23 08:02:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G69X-3KTV-Y4SA-D99UV,1336.14285714,0.03675
18218270207604119852,267386,2021-02-19 01:38:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LM5P-YHNL-3EBN-2W6P7,380.84615385,0.0147
17163913327148427654,267385,2021-02-19 01:35:10,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15256244912084655213,267383,2021-02-19 01:27:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-G69X-3KTV-Y4SA-D99UV,201.71794872,0.03675
9537475029342746795,267198,2021-02-18 13:02:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G69X-3KTV-Y4SA-D99UV,19.30701754,0.0294
3926841624058879486,266566,2021-02-16 18:54:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.91810629,0.03675
16515432934354151304,266419,2021-02-16 09:00:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.92907211,0.03675
6838764441894563703,266301,2021-02-16 01:06:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.94004891,0.03675
1700198286425672619,265833,2021-02-14 18:04:01,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CHXL-JQ7Q-9J2V-CC4AH,137.20754717,0.02205
3829408800062938983,265833,2021-02-14 18:04:01,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10190817849574867829,265828,2021-02-14 17:43:17,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1162574036040646856,265817,2021-02-14 16:55:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DWFJ-NBHT-6WQD-DB5GD,239.79069767,0.02205
1618333899642194882,265801,2021-02-14 15:44:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VV7X-4Q7K-DNYV-GMMNQ,771.4,0.02205
6078084263710295975,265801,2021-02-14 15:44:06,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10614173735578544868,265800,2021-02-14 15:40:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-AXP5-BYSU-AK5B-CWKET,86.78688525,0.0147
9298549840803182650,265799,2021-02-14 15:35:32,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15746102734451685400,265788,2021-02-14 14:53:25,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-B55Z-38HC-QXD2-EAUJF,200.56818182,0.0147
6687752824929971928,265788,2021-02-14 14:53:25,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15356493413822851858,265778,2021-02-14 14:17:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-55XE-RDZD-PXE3-8J86H,305.86666667,0.02205
16340821115130946399,265777,2021-02-14 14:13:16,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5158988110518623599,265775,2021-02-14 14:05:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-V9G7-DJG5-U3JL-22WNP,6.95454545,0.0294
11002538516241635222,265774,2021-02-14 14:00:57,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-936L-ZT7L-LSVQ-C8P5C,40.38095238,0.0294
17480445898511092528,265773,2021-02-14 13:57:36,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8585279004292386128,265773,2021-02-14 13:57:36,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3710796664951093765,265758,2021-02-14 12:56:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-D748-445A-932N-GKUQP,190.72,0.0147
8344212530638125469,265758,2021-02-14 12:56:51,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5197744285309578220,265756,2021-02-14 12:49:58,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6756834833577436838,265755,2021-02-14 12:44:47,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-G69X-3KTV-Y4SA-D99UV,2036.85714286,0.02205
6995357736796227896,265755,2021-02-14 12:44:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-35LK-GELJ-8FPJ-4RN3K,121.65909091,0.0294
1768547695978776365,265729,2021-02-14 11:00:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G69X-3KTV-Y4SA-D99UV,200.79005525,0.0147
13625564017153014658,265673,2021-02-14 07:19:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.81505113,0.03675
17164920741902496707,265049,2021-02-12 13:32:20,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2501124285427875283,265049,2021-02-12 13:32:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-S7QF-SGJQ-KUMB-FPQ6Y,471.0,0.02205
7752781185245544902,265046,2021-02-12 13:22:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-K6T9-R7C8-9MVE-CYFK7,110.81666667,0.0147
2381561052923295420,265045,2021-02-12 13:17:52,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14840096536952893416,264997,2021-02-12 10:01:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G69X-3KTV-Y4SA-D99UV,421.0,0.02205
6409434791731563940,264502,2021-02-11 01:51:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.98695766,0.03675
15898292210617435653,264425,2021-02-10 19:40:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2CUS-8A3R-4LE3-8JH6L,48.62790698,0.0294
6082918058888168120,264425,2021-02-10 19:40:37,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4997651184853157440,264418,2021-02-10 19:15:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-G69X-3KTV-Y4SA-D99UV,107.21052632,0.03675
464302613479281013,264322,2021-02-10 12:49:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KP8J-8T8P-G3GR-AUP34,106.58,0.0294
18260968018463395612,264321,2021-02-10 12:45:06,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17502005428513680148,264316,2021-02-10 12:24:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G69X-3KTV-Y4SA-D99UV,157.875,0.0294
12523575688975633758,264020,2021-02-09 16:40:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.88810779,0.03675
142780445933879230,263712,2021-02-08 19:39:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.89904359,0.03675
12048012304342204824,263262,2021-02-07 14:02:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.90999033,0.03675
17360168858294027687,263234,2021-02-07 12:04:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.92094803,0.03675
13463771073334810585,262180,2021-02-04 13:39:14,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.93191669,0.03675
4294562115849745338,261794,2021-02-03 11:59:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-43SX-UZ6F-8F4F-FX4SY,43.51724138,0.03675
12586439301836788236,261791,2021-02-03 11:47:37,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12317141036904106037,261790,2021-02-03 11:43:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VLNH-T52R-TWLK-8C9PJ,73.203125,0.0294
8426295010889971568,261785,2021-02-03 11:23:39,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5615050575149929594,261774,2021-02-03 10:38:49,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-G69X-3KTV-Y4SA-D99UV,168.19642857,0.0294
5372779150177961652,261745,2021-02-03 08:39:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.89149382,0.03675
8857685387662026833,261666,2021-02-03 03:20:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,77.1375565,0.0147
3958891578944414456,261423,2021-02-02 10:59:56,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.82521824,0.03675
5000629666356015935,261227,2021-02-01 22:07:03,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.83609108,0.03675
12604223918882099909,260590,2021-01-31 03:32:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-G69X-3KTV-Y4SA-D99UV,36.98701299,0.03675
12310470815954463695,260413,2021-01-30 15:49:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.80995077,0.03675
6716237307480260416,259435,2021-01-27 22:38:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.82080832,0.03675
1866301949047101093,259354,2021-01-27 17:15:25,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.83167675,0.03675
13057818637171320853,259311,2021-01-27 14:27:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.84255606,0.03675
11947576215804429032,259249,2021-01-27 10:43:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.85344625,0.03675
15566254783442584446,258946,2021-01-26 13:44:33,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.86434735,0.03675
16292036403084341284,258677,2021-01-25 19:59:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.87525936,0.03675
14994451157968268350,258487,2021-01-25 07:15:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.88618229,0.03675
12295862548058569861,258051,2021-01-24 01:48:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.90807194,0.03675
138349983561226157,258040,2021-01-24 01:07:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.90807194,0.03675
12511125213700687980,257936,2021-01-23 18:18:18,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.91902771,0.03675
17376649587695759965,257473,2021-01-22 11:29:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.92999446,0.03675
9744364021597758857,256871,2021-01-20 19:19:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.94097218,0.03675
9824480886827039804,256815,2021-01-20 15:33:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.95196089,0.03675
12404392949491544880,256459,2021-01-19 15:47:41,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.9629606,0.03675
13037793007776517026,256443,2021-01-19 14:48:03,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15066782389032001652,256442,2021-01-19 14:44:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TYHK-RSCA-PB7P-43EXY,107.85897436,0.0147
3294371015224392222,256440,2021-01-19 14:34:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-G69X-3KTV-Y4SA-D99UV,291.75,0.0147
17727284802272634468,255817,2021-01-17 21:01:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.78994037,0.03675
12501482639007922855,255613,2021-01-17 07:18:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.80077789,0.03675
11814686994134666146,255491,2021-01-16 23:21:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.81162627,0.03675
11587409257557817270,255341,2021-01-16 13:15:41,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-G69X-3KTV-Y4SA-D99UV,88.55681818,0.0294
5369552614291847676,255031,2021-01-15 16:41:00,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.73384004,0.03675
1015137095506187612,254878,2021-01-15 06:18:41,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.74462141,0.03675
6987064120987232117,254723,2021-01-14 19:54:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.75541358,0.03675
2380888278491705196,254246,2021-01-13 12:20:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,10.76621654,0.03675
10454793760415396413,254059,2021-01-12 23:37:56,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VP9Q-2HWK-5SKG-7GTKK,247.2972973,0.0147
8470899330812812895,254058,2021-01-12 23:32:45,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1241408506867542902,254057,2021-01-12 23:28:31,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10496933238696043567,254056,2021-01-12 23:25:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-UXK2-A2MJ-MCXY-BQQHD,36.83333333,0.02205
16077601727647651988,254046,2021-01-12 22:43:34,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3440973499749184326,254045,2021-01-12 22:39:47,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-98Z8-8GHQ-4LQM-AZ2CS,100.77319588,0.0147
7755715202313423100,254037,2021-01-12 22:06:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-26RH-HBK5-HNFG-6RHAU,161.38461538,0.0294
3449113177125920814,254036,2021-01-12 22:01:51,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12412913032798294171,254016,2021-01-12 20:43:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7KL8-K66S-GWCT-2JFWZ,110.01265823,0.0294
15110897082583233969,254016,2021-01-12 20:43:26,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11862216031131055954,254002,2021-01-12 19:44:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-QDSN-2CDL-H4HZ-CQA9Z,33.20547945,0.02205
4531206420901561890,254002,2021-01-12 19:44:48,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12034588596775745747,253974,2021-01-12 17:55:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GX33-HVNU-ND2G-8WZNZ,145.97619048,0.0147
13584681118328296393,253974,2021-01-12 17:55:12,Arbitrary Message,TS-G69X-3KTV-Y4SA-D99UV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12696915784242290930,253973,2021-01-12 17:51:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G69X-3KTV-Y4SA-D99UV,4820.6,0.0294
7923893098514040356,253836,2021-01-12 08:44:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.788233,0.03675
2652892193636472278,252728,2021-01-09 06:47:56,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.79506481,0.03675
7727709837500598549,252704,2021-01-09 05:21:18,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.80190346,0.03675
13605436318901546781,252624,2021-01-08 23:58:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-G69X-3KTV-Y4SA-D99UV,100.0105465,0.0294
8568401210057653151,252244,2021-01-07 22:30:45,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.70863831,0.03675
10818597401384348398,252185,2021-01-07 18:34:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.71539045,0.03675
14988778547460115573,251592,2021-01-06 03:02:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.72214935,0.03675
3569615693837175620,251575,2021-01-06 01:53:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.72891501,0.03675
11271526380997778312,249678,2020-12-31 18:07:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.73568745,0.03675
17134547346971814662,246635,2020-12-21 05:09:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-G69X-3KTV-Y4SA-D99UV,76.02702703,0.02205
10706017498746373484,246492,2020-12-20 18:17:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-G69X-3KTV-Y4SA-D99UV,480.4375,0.0147
8768014642319466470,242712,2020-12-10 06:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,103.09193122,0.0294
11354938741294782097,241451,2020-12-06 17:47:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G69X-3KTV-Y4SA-D99UV,41.0577034,0.0147
15710158861152551284,240536,2020-12-04 04:48:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TNYN-99XH-RTPS-DRPF7,6.04115119,0.03675
10241244200003074285,240187,2020-12-03 05:49:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G69X-3KTV-Y4SA-D99UV,21.03651613,0.02205
2237622682394679124,239827,2020-12-02 05:08:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-G69X-3KTV-Y4SA-D99UV,22.66792453,0.02205
