ID,Height,timestamp,Type,From,To,Amount,Fee
13599907527990066505,326369,2021-08-11 03:32:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YNRU-9UZV-EPPC-H2TK6,112.3559322,0.0294
3482037040068288764,326365,2021-08-11 03:16:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-YNRU-9UZV-EPPC-H2TK6,124.8974359,0.02205
18072196397085625772,326344,2021-08-11 01:53:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5ZZQ-ZYZV-GNN2-ARMZ2,90.37735849,0.0294
10124979391907182973,326058,2021-08-10 06:32:59,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-YNRU-9UZV-EPPC-H2TK6,68.68181818,0.02205
2096646424658846680,325910,2021-08-09 20:41:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8A96-FYKQ-Z9T3-2FNHX,26.30864198,0.02205
13772256715944360208,325792,2021-08-09 12:42:52,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YNRU-9UZV-EPPC-H2TK6,1090.0,0.03675
7549683309527967803,325577,2021-08-08 22:26:53,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-YNRU-9UZV-EPPC-H2TK6,87.98837209,0.05145
10997164027479410112,325537,2021-08-08 19:46:10,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-YNRU-9UZV-EPPC-H2TK6,109.29090909,0.0588
6398610127003303112,302274,2021-06-05 02:58:04,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-YNRU-9UZV-EPPC-H2TK6,277.5,0.0147
17855337775541811260,301318,2021-06-02 11:14:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YZQ9-DQRH-UDM7-99YJK,518.7,0.0147
12907160484632442925,301317,2021-06-02 11:10:36,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12363593741597634769,301301,2021-06-02 10:06:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YNRU-9UZV-EPPC-H2TK6,117.8125,0.0294
10420674434563725448,301251,2021-06-02 06:47:28,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-YNRU-9UZV-EPPC-H2TK6,106.82978723,0.0147
11099433473494534100,301243,2021-06-02 06:14:22,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5408494672694924388,301243,2021-06-02 06:14:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8J94-WDKP-8QY6-DTJV2,112.82608696,0.03675
9762965421245972903,301221,2021-06-02 04:44:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BW78-BBGM-C7GE-HUBGB,320.75,0.0294
13454882453518758479,301221,2021-06-02 04:44:12,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10359601032393118768,301211,2021-06-02 04:09:59,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16353278841305450503,301210,2021-06-02 04:04:42,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4HK4-P8CN-7774-D5YTA,56.58571429,0.02205
3708041678010707417,301200,2021-06-02 03:23:31,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
259145118952176017,301199,2021-06-02 03:19:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-J6MY-HJQM-XX2L-2DE3L,118.66666667,0.0294
2920350231504557599,301184,2021-06-02 02:18:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,748.26666667,0.02205
15045563911190303136,300555,2021-05-31 08:27:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QKCK-9V67-4HYW-39GCK,398.8125,0.0294
6589420097948327631,300555,2021-05-31 08:27:56,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18121286258932041682,300550,2021-05-31 08:04:32,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7666695177220946345,300550,2021-05-31 08:04:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AY53-BPTN-3GCW-HA8DK,25.67605634,0.0294
14191814882643066666,300549,2021-05-31 08:00:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4ZNW-GRV6-FMLS-67RUP,106.35227273,0.02205
5387283774937383301,300549,2021-05-31 08:00:05,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8531544863034703180,300547,2021-05-31 07:53:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9DUY-LK7B-A46F-8T7MS,7.18518519,0.02205
7711085339797035758,300546,2021-05-31 07:49:52,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1241513832571463708,300543,2021-05-31 07:35:59,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7992899466445851571,300543,2021-05-31 07:35:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DECH-VUX4-RXMT-EMYNY,13.1125,0.02205
4459114919306215571,300537,2021-05-31 07:15:14,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZPZZ-D7L2-EMWU-7656Q,66.57142857,0.0147
8589547492159651792,300536,2021-05-31 07:12:13,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13966380069377045344,300535,2021-05-31 07:08:04,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4710013928800385475,300535,2021-05-31 07:08:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5ASG-CDR3-5VX7-3TQ3E,56.75728155,0.03675
8450419261357087732,300523,2021-05-31 06:19:21,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YNRU-9UZV-EPPC-H2TK6,427.92857143,0.0294
3784179472127319023,300102,2021-05-30 02:04:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YNRU-9UZV-EPPC-H2TK6,41.47826087,0.02205
16032839786366793477,291030,2021-05-04 21:05:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YNRU-9UZV-EPPC-H2TK6,71.67032967,0.0147
9420413714014052259,290774,2021-05-04 03:51:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YJAN-G2WE-X555-HE9RZ,231.70967742,0.0294
952119100713509358,290773,2021-05-04 03:46:45,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11295085859282180457,290771,2021-05-04 03:38:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VCRF-QGBG-M7MR-69ZXH,14.85106383,0.0147
8832237776070799847,290771,2021-05-04 03:38:07,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2712321959500274772,290756,2021-05-04 02:38:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UL48-JR3G-K8S9-2FB5R,109.5375,0.0147
6181944504200580473,290756,2021-05-04 02:38:27,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1160148491705831686,290728,2021-05-04 00:43:08,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VQ27-T4NB-EQK2-7AC25,73.88235294,0.0294
3762756697909407646,290728,2021-05-04 00:43:08,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6779107899573888356,290725,2021-05-04 00:32:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VQPR-Y8VK-3FB7-4THWL,99.83333333,0.02205
9898469518769483380,290724,2021-05-04 00:28:27,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5103535782403677986,290712,2021-05-03 23:42:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-YNRU-9UZV-EPPC-H2TK6,483.46666667,0.0294
11313595298933562668,289649,2021-05-01 02:43:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ABQH-UWV9-4VSC-CKALR,70.83950617,0.03675
18351039510178137808,289649,2021-05-01 02:43:58,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12405775121414557171,289641,2021-05-01 01:58:30,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-YNRU-9UZV-EPPC-H2TK6,47.31034483,0.02205
5655901185847975658,276163,2021-03-24 11:41:47,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-YNRU-9UZV-EPPC-H2TK6,5.62637363,0.0147
1676450160712689593,274071,2021-03-18 15:43:20,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YNRU-9UZV-EPPC-H2TK6,128.0,0.0147
9714944199695045039,273016,2021-03-15 17:13:43,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9279056959594294517,273015,2021-03-15 17:08:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BNAE-8NPH-PQPQ-66BF5,205.24,0.0147
4476934393562919311,273013,2021-03-15 17:01:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YNRU-9UZV-EPPC-H2TK6,121.85714286,0.0147
17695193164479856204,271588,2021-03-11 18:00:51,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YNRU-9UZV-EPPC-H2TK6,10.0776699,0.0147
10213210605829356525,271282,2021-03-10 21:35:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QCKF-TJBQ-WYDT-9BY9N,126.07462687,0.0294
4140462921427827276,271281,2021-03-10 21:30:59,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6507788464082414797,271280,2021-03-10 21:26:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VAB3-2AMG-RR4M-DYGUF,130.26086957,0.02205
16560414323537131798,271279,2021-03-10 21:21:40,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9267876963330629076,271277,2021-03-10 21:14:04,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-YNRU-9UZV-EPPC-H2TK6,237.43243243,0.0147
11915772953315529504,271180,2021-03-10 14:58:17,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12422538423973196603,271180,2021-03-10 14:58:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-WTUH-FNKP-GSUT-FJN6M,194.40816327,0.0147
17610593871071168344,271177,2021-03-10 14:45:55,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4816224921996191773,271177,2021-03-10 14:45:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3WST-T9D5-NJXY-6P5XU,24.82,0.02205
10539030212597960732,271173,2021-03-10 14:30:32,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17806830260155183498,271173,2021-03-10 14:30:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C828-QJVA-S49E-7XQ6Q,76.22916667,0.02205
1864372054530366509,271171,2021-03-10 14:21:02,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2938653193421716444,271171,2021-03-10 14:21:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C6C3-G2MA-7AL7-2C5DE,93.20689655,0.02205
9923349272846085041,271164,2021-03-10 13:49:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-YNRU-9UZV-EPPC-H2TK6,361.33333333,0.03675
11031743056661668201,271150,2021-03-10 12:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YNRU-9UZV-EPPC-H2TK6,10.56918882,0.0294
12129571400417130960,270108,2021-03-07 15:27:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YNRU-9UZV-EPPC-H2TK6,221.97674419,0.02205
2493753345240210365,269223,2021-03-05 04:09:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AY53-BPTN-3GCW-HA8DK,310.36363636,0.0294
4791669750111166731,269223,2021-03-05 04:09:45,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8671070987570390950,269222,2021-03-05 04:05:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YNRU-9UZV-EPPC-H2TK6,109.92405063,0.02205
10427232974222089863,268376,2021-02-22 04:42:09,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-YNRU-9UZV-EPPC-H2TK6,52.72619048,0.0147
10560607526307426648,267468,2021-02-19 07:32:10,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12837082847675454321,267468,2021-02-19 07:32:10,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5PT4-HMQM-A6A2-23EW7,321.29032258,0.02205
7000490821710096293,267467,2021-02-19 07:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,234.3183908,0.02205
3378444332357463200,266513,2021-02-16 15:16:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.95252551,0.03675
12926634753407658535,266249,2021-02-15 21:31:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.96352578,0.03675
13634582059058827851,266198,2021-02-15 18:15:34,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YNRU-9UZV-EPPC-H2TK6,153.75609756,0.0147
2055707110851873321,266012,2021-02-15 05:59:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.82062706,0.03675
17068173864224208563,265618,2021-02-14 03:32:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-YNRU-9UZV-EPPC-H2TK6,187.48888889,0.02205
8324082361127110864,265127,2021-02-12 18:39:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.64381874,0.03675
12331816160588185427,264695,2021-02-11 13:51:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.65451,0.03675
5470102949660142427,264623,2021-02-11 09:36:19,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.66521196,0.03675
10039682309839293842,264328,2021-02-10 13:11:43,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.67592464,0.03675
18211535408491173976,264256,2021-02-10 08:22:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YNRU-9UZV-EPPC-H2TK6,33.19047619,0.0294
10898157030178574605,264248,2021-02-10 07:50:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YNRU-9UZV-EPPC-H2TK6,16.0,0.0294
12269901182990493178,263102,2021-02-07 03:07:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.63740832,0.03675
10164050696738160148,262897,2021-02-06 13:31:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.64809316,0.03675
3291758638734478812,262739,2021-02-06 02:55:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.6587887,0.03675
13000589114939870933,262321,2021-02-04 23:11:17,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2502053409578320296,262320,2021-02-04 23:07:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Y9G4-32M5-3Z3F-FT8ZS,390.25,0.0294
16054502774205664989,262316,2021-02-04 22:53:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YNRU-9UZV-EPPC-H2TK6,60.77142857,0.02205
11231216863388261148,262145,2021-02-04 11:24:15,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15576275391184166417,262145,2021-02-04 11:24:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BUSB-GYRY-QFC6-A7ST8,56.97058824,0.02205
8561219406437924438,262145,2021-02-04 11:24:15,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8586331013676329053,262144,2021-02-04 11:20:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9HBA-79SA-GZ3F-BPFWE,118.48648649,0.02205
13679189168841959273,262141,2021-02-04 11:10:40,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YNRU-9UZV-EPPC-H2TK6,421.22807018,0.0147
1952822453786697599,261893,2021-02-03 18:34:01,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.7534261,0.03675
7229396286489010924,261776,2021-02-03 10:44:44,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.76422708,0.03675
106548948888329073,261692,2021-02-03 05:05:38,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.77503887,0.03675
17572972968054653234,261429,2021-02-02 11:26:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YNRU-9UZV-EPPC-H2TK6,274.25806452,0.0147
7114494381954693301,261337,2021-02-02 05:28:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.51132888,0.03675
14340746464098604139,261114,2021-02-01 14:36:42,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.52188752,0.03675
17174729430480365145,260951,2021-02-01 03:46:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.53245673,0.03675
7085538472861995647,259757,2021-01-28 20:04:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.54303651,0.03675
13259845620129051759,259404,2021-01-27 20:30:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,112.24869606,0.02205
6559862218494580173,259264,2021-01-27 11:28:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.44126583,0.03675
6760092880271472307,259226,2021-01-27 09:18:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.45175434,0.03675
14677865079588481387,258515,2021-01-25 09:07:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.46225334,0.03675
4769203228877681197,257709,2021-01-23 03:00:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.47276285,0.03675
5147417015871581940,257615,2021-01-22 21:05:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.48328289,0.03675
18184250111397544073,257544,2021-01-22 16:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YNRU-9UZV-EPPC-H2TK6,96.74089069,0.0147
7769925646583611254,257527,2021-01-22 15:12:33,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.39697572,0.03675
8562384580080944926,257463,2021-01-22 10:55:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.40741989,0.03675
12051308623895436518,256080,2021-01-18 14:32:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.41787452,0.03675
18244865985663659254,256043,2021-01-18 12:05:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.42833961,0.03675
18098160273940603234,255990,2021-01-18 08:34:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.43881517,0.03675
10796751390660626567,255462,2021-01-16 21:26:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.44930122,0.03675
3445694856197474973,254705,2021-01-14 18:43:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YNRU-9UZV-EPPC-H2TK6,359.61290323,0.0147
12290371198340956535,254620,2021-01-14 13:17:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.09982489,0.03675
17754676365343367847,254606,2021-01-14 12:19:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.10997162,0.03675
9315552900034282477,254563,2021-01-14 09:21:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.12012849,0.03675
10762164197143971176,254466,2021-01-14 02:51:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.13029554,0.03675
14268981225216977736,254174,2021-01-13 08:00:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.14047276,0.03675
15264390880397495164,253856,2021-01-12 10:02:09,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.15066017,0.03675
7393604425877419394,253661,2021-01-11 20:57:37,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.16085778,0.03675
11853118686714642808,253524,2021-01-11 11:49:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.1710656,0.03675
15879242718368566791,253504,2021-01-11 10:34:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,10.18128363,0.03675
2550521689568706866,252955,2021-01-09 21:50:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNFQ-MXDT-JLQB-9P8HA,161.125,0.0147
281685182474336917,252953,2021-01-09 21:44:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZFKE-3TYQ-LXNG-FY3KQ,1838.2,0.0147
1570852552993503906,252953,2021-01-09 21:44:17,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12310593315204340252,252951,2021-01-09 21:40:28,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14992208446642178163,252936,2021-01-09 20:38:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ACQQ-47EU-DYV9-FYRG3,191.94594595,0.02205
3438157580873020189,252936,2021-01-09 20:38:41,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4353985646011610607,252934,2021-01-09 20:31:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BKEQ-JA9Q-T6XK-78ABN,13.27184466,0.02205
9160067145987095332,252934,2021-01-09 20:31:07,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13232585185753891253,252930,2021-01-09 20:18:01,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14261738212932108999,252930,2021-01-09 20:18:01,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9RYB-JGVY-MR2D-73DXY,108.14606742,0.02205
3937098445991754410,252923,2021-01-09 19:48:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YNRU-9UZV-EPPC-H2TK6,2601.14285714,0.02205
266796527626456190,252885,2021-01-09 17:19:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,9.9029678,0.03675
8350404681796146021,252719,2021-01-09 06:15:19,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,9.91291747,0.03675
6884748223332928719,252693,2021-01-09 04:36:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,9.92287709,0.03675
5371285660265450341,252584,2021-01-08 21:10:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,9.93284669,0.03675
17016833651386316787,252449,2021-01-08 12:20:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNYN-99XH-RTPS-DRPF7,9.94282627,0.03675
2063530095235248334,251861,2021-01-06 21:02:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8H9S-86S6-VF8B-FXAST,1179.6,0.0294
3771085287884618217,251861,2021-01-06 21:02:22,Arbitrary Message,TS-YNRU-9UZV-EPPC-H2TK6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7199908933863847908,251835,2021-01-06 19:10:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-K6T9-R7C8-9MVE-CYFK7,24.41772152,0.02205
