ID,Height,timestamp,Type,From,To,Amount,Fee
5178165469035505322,265033,2021-02-12 12:29:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,10.99062093,0.03675
10219321196529114165,265004,2021-02-12 10:29:42,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7102287763565933961,265004,2021-02-12 10:29:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-X44J-G8VT-YKSY-3Y4NW,60.95918367,0.0294
10905482092552594024,265003,2021-02-12 10:25:35,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13639610339128276680,265003,2021-02-12 10:25:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YZQ9-DQRH-UDM7-99YJK,20.15625,0.0294
2428603032699066352,264983,2021-02-12 09:03:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QDSN-2CDL-H4HZ-CQA9Z,76.23809524,0.0294
6997820276044136572,264983,2021-02-12 09:03:26,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10516579369148014106,264947,2021-02-12 06:36:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FTK7-UDU4-9KC7-88VVQ,95.10144928,0.0294
17585120387658968642,264947,2021-02-12 06:36:16,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
72738745981960314,264919,2021-02-12 04:41:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VY7N-JUW8-CNTN-798XZ,437.34782609,0.02205
11184159044780197820,264918,2021-02-12 04:39:17,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12657793104482570924,264911,2021-02-12 04:15:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-DDWA-DBBS-K85T-4HAQD,237.24390244,0.02205
16249917111412163936,264911,2021-02-12 04:15:51,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5288422004292801954,264907,2021-02-12 04:00:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SCQG-WAKG-QBG5-HMELZ,57.77570093,0.02205
456705503009361602,264906,2021-02-12 03:57:59,Arbitrary Message,TS-QKCK-9V67-4HYW-39GCK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
945343607219319226,264899,2021-02-12 03:28:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,2000.6,0.02205
3791305387963893197,264705,2021-02-11 14:33:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,9.98518132,0.03675
12527838866830011056,264681,2021-02-11 13:04:43,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,9.99521328,0.03675
7466644785040923821,264490,2021-02-11 00:54:36,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-QKCK-9V67-4HYW-39GCK,344.39285714,0.0147
9592243828724238464,264348,2021-02-10 14:30:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,9.66051769,0.03675
7068364386229868568,263990,2021-02-09 14:29:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,9.67022467,0.03675
8277822281732981823,263570,2021-02-08 10:27:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,9.67994136,0.03675
15762738648123810443,263065,2021-02-07 00:48:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,9.68966778,0.03675
10953215293726795212,262927,2021-02-06 15:33:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,1124.72413793,0.0294
4571656392848380986,262682,2021-02-05 23:10:04,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.57355394,0.03675
17666888836786481316,261955,2021-02-03 22:42:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.58217287,0.03675
15233796553563126764,261553,2021-02-02 19:52:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.59080042,0.03675
10874774023858617043,260891,2021-01-31 23:33:25,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.5994366,0.03675
10426663332958085524,260401,2021-01-30 15:01:54,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.60808143,0.03675
3083836188396863086,260361,2021-01-30 12:11:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.61673492,0.03675
4976459490304252024,259847,2021-01-29 02:10:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.62539707,0.03675
9664967725940497186,259187,2021-01-27 07:27:00,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.63406788,0.03675
8852100234139785070,258951,2021-01-26 14:06:27,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.65144427,0.03675
7526980578372291907,258950,2021-01-26 14:03:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.65144427,0.03675
16043895508439314359,258901,2021-01-26 10:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,12.67856299,0.0294
17768925853229977857,258788,2021-01-26 03:04:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.64744991,0.03675
5804952940571364166,258575,2021-01-25 13:03:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,99.08672087,0.0147
373558407906312608,258314,2021-01-24 19:40:06,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.5569569,0.03675
18180721721599232528,258221,2021-01-24 13:29:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.5655592,0.03675
17611853740057552263,257832,2021-01-23 11:21:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.57417013,0.03675
3012767591136248949,257507,2021-01-22 13:54:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.58278966,0.03675
17325934257807786378,257466,2021-01-22 11:06:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.59141783,0.03675
11296153534745826103,257446,2021-01-22 09:47:31,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.60005464,0.03675
7256608632473967352,256428,2021-01-19 13:39:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.60870009,0.03675
13927996822563946028,256312,2021-01-19 05:59:04,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.61735419,0.03675
14671436775142698754,255810,2021-01-17 20:35:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,1254.73684211,0.0147
8483925539202420128,255281,2021-01-16 09:14:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.37002412,0.03675
15084416851051305526,254567,2021-01-14 09:36:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,107.09458457,0.0147
9783113195974860805,254543,2021-01-14 08:06:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.27755816,0.03675
421842005077320010,254537,2021-01-14 07:41:54,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.27755816,0.03675
10447298597856983948,254059,2021-01-12 23:37:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.28487979,0.03675
10774296651615219243,253807,2021-01-12 06:52:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.29220874,0.03675
4602464469571406640,253532,2021-01-11 12:21:46,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.29954504,0.03675
7921539712926366957,253460,2021-01-11 07:32:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.30688868,0.03675
6650135182378949173,253299,2021-01-10 21:04:46,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.31423967,0.03675
13632665829956936806,253268,2021-01-10 18:54:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.32159802,0.03675
10801004676391816318,253056,2021-01-10 04:29:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.32896373,0.03675
10969338043414047042,253013,2021-01-10 01:41:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.33633682,0.03675
15896353596088395089,252901,2021-01-09 18:24:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.34371728,0.03675
7486582402320039726,252623,2021-01-08 23:55:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QKCK-9V67-4HYW-39GCK,94.59387755,0.0294
6724769751316706546,252528,2021-01-08 17:30:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.26372435,0.03675
5805391224439238148,252525,2021-01-08 17:20:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.26372435,0.03675
4530631196720733038,252370,2021-01-08 06:58:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.27103214,0.03675
3339846011052518662,252177,2021-01-07 18:03:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.27834723,0.03675
15681734116614706863,252139,2021-01-07 15:35:43,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.28566965,0.03675
4705263532096073772,251713,2021-01-06 11:04:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.2929994,0.03675
3267409832874827204,250310,2021-01-02 13:40:32,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.30033649,0.03675
14629004139791341510,249968,2021-01-01 14:04:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.30768092,0.03675
4155078835295006982,249867,2021-01-01 08:23:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.32239922,0.03675
17114416499721308038,249864,2021-01-01 08:09:40,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.32239922,0.03675
7959355983236236490,249811,2021-01-01 03:57:25,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.32976573,0.03675
13038687892635384384,249795,2021-01-01 02:32:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.33713962,0.03675
11271614900345730859,249423,2020-12-31 01:58:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,7.34452089,0.03675
10615156959728547496,248694,2020-12-28 09:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,20.14741691,0.0294
1438054934981635089,244224,2020-12-14 10:42:05,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-QKCK-9V67-4HYW-39GCK,92.71052632,0.0147
17178869254234912398,242526,2020-12-09 17:40:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-QKCK-9V67-4HYW-39GCK,212.97413793,0.0147
15996350688656079743,242279,2020-12-09 01:18:13,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QKCK-9V67-4HYW-39GCK,29.37974684,0.0294
7848391604556028622,240509,2020-12-04 02:57:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QKCK-9V67-4HYW-39GCK,42.71153846,0.0294
18147255556894116926,240042,2020-12-02 19:34:05,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QKCK-9V67-4HYW-39GCK,775.75,0.02205
14834161276582916656,239663,2020-12-01 18:25:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,104.56692913,0.02205
14063144287842020202,236293,2020-11-22 09:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,152.65656566,0.0294
13931048104800587795,235965,2020-11-21 11:20:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QKCK-9V67-4HYW-39GCK,214.68571429,0.03675
12442656604176822238,234904,2020-11-18 12:44:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QKCK-9V67-4HYW-39GCK,71.01234568,0.0294
14342604946573630737,234567,2020-11-17 14:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,431.67312912,0.02205
14627876730108858284,233040,2020-11-13 08:16:20,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QKCK-9V67-4HYW-39GCK,214.61538462,0.0147
10780708903428359926,222853,2020-10-15 17:06:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QKCK-9V67-4HYW-39GCK,45.49557522,0.0294
7162681696961435108,222365,2020-10-14 08:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,425.58925647,0.0294
530092837277022043,221867,2020-10-12 23:18:31,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-QKCK-9V67-4HYW-39GCK,174.32142857,0.0294
2697815621286303897,221800,2020-10-12 18:50:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,60.73089172,0.0147
15045534672116465439,221349,2020-10-11 12:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,85.55998623,0.0294
13032414907814418462,221022,2020-10-10 14:58:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QKCK-9V67-4HYW-39GCK,158.3,0.0294
7214439194085897566,216729,2020-09-28 11:53:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QKCK-9V67-4HYW-39GCK,133.71428571,0.02205
3698119105919747414,216267,2020-09-27 04:50:31,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,3.90186465,0.03675
11949711608964230430,213972,2020-09-20 20:11:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,297.18181818,0.0147
7607801209997679199,213875,2020-09-20 13:41:25,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,3.60832791,0.03675
15410186433864267264,213818,2020-09-20 09:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,468.70239774,0.02205
7815978394190804149,213165,2020-09-18 14:31:23,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QKCK-9V67-4HYW-39GCK,54.26315789,0.0147
10992828681676802720,213085,2020-09-18 09:08:58,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,3.08848759,0.03675
10364285792552509689,212815,2020-09-17 15:03:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QKCK-9V67-4HYW-39GCK,34.03061224,0.0294
18442037240157240427,211306,2020-09-13 10:34:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QKCK-9V67-4HYW-39GCK,22.38095238,0.0147
3868709320326551950,211138,2020-09-12 23:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,142.45773732,0.03675
14161770424562131679,210842,2020-09-12 05:11:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,2.89254759,0.03675
551412166496347197,210442,2020-09-11 00:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QKCK-9V67-4HYW-39GCK,104.20512821,0.0147
621595855069150330,210196,2020-09-10 08:10:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,2.79117038,0.03675
13206325861819939814,209211,2020-09-07 14:36:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,2.79400113,0.03675
13343197805399085188,208562,2020-09-05 19:14:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,2.79683472,0.03675
18123087259338653974,208311,2020-09-05 02:34:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QKCK-9V67-4HYW-39GCK,1708.72,0.0294
7854226333350657682,208061,2020-09-04 10:15:12,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-QKCK-9V67-4HYW-39GCK,69.52631579,0.02205
16974659857967052365,207029,2020-09-01 11:45:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QKCK-9V67-4HYW-39GCK,6.0,0.05145
3266187813680764432,206659,2020-08-31 11:12:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QDFR-A5CQ-EMTD-AUYDC,9.0,0.05145
6552584661991854151,206607,2020-08-31 07:42:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-2E9C-CSHS-3KVZ-G49V5,14.0,0.03675
6463169223887878183,206580,2020-08-31 05:49:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3SA6-BNLN-NXQ9-BN96K,13.0,0.0147
7885663440757058211,206495,2020-08-31 00:09:31,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QKCK-9V67-4HYW-39GCK,29.0,0.02205
4830717218706854581,206332,2020-08-30 13:16:10,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9652-29AS-78U2-8928G,11.0,0.03675
11039475029041696428,206264,2020-08-30 08:50:06,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-QKCK-9V67-4HYW-39GCK,28.0,0.02205
3824257179677334139,206043,2020-08-29 18:08:19,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.0147
10024620341422935419,205922,2020-08-29 10:02:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-REC5-SHRD-RD5X-5PMRR,1.0,0.0147
12577709503723729675,192095,2020-07-21 22:48:36,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
2008682582391554396,191467,2020-07-20 05:48:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.03675
11258541037411843476,191158,2020-07-19 09:30:22,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
3467498608797130307,191146,2020-07-19 08:45:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,16.0,0.03675
3695849160967380986,190907,2020-07-18 16:26:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-JJZ2-FR6N-JL4R-EVVCD,13.0,0.0147
18094251956655791579,190714,2020-07-18 04:00:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3T8C-7QP9-GX94-2GR3V,90.0,0.02205
6974861559775447847,190643,2020-07-17 22:39:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LXSW-JHYP-28HN-GTENG,24.0,0.0294
8662284580801086104,190643,2020-07-17 22:39:51,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QKCK-9V67-4HYW-39GCK,52.0,0.00735
8924142433722281926,190502,2020-07-17 13:16:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RMRD-ZWW7-3C99-F4EQF,267.0,0.00735
7665512855627963041,190431,2020-07-17 08:28:07,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QKCK-9V67-4HYW-39GCK,248.0,0.0294
10592902067028167255,190419,2020-07-17 07:48:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QKCK-9V67-4HYW-39GCK,128.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QKCK-9V67-4HYW-39GCK,1.0,0.06615
