ID,Height,timestamp,Type,From,To,Amount,Fee
10318449239072426214,263697,2021-02-08 18:50:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.89960213,0.03675
16294269865102346879,263635,2021-02-08 14:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,135.31652098,0.02205
1075686938696739495,263516,2021-02-08 06:50:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.76909145,0.03675
8703602504237116165,262553,2021-02-05 14:37:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,335.27905702,0.0294
5460183045387330043,262230,2021-02-04 17:06:30,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.43828743,0.03675
2731030717660657951,262132,2021-02-04 10:31:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.44276695,0.03675
4312702126504688416,261840,2021-02-03 15:11:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.44725095,0.03675
14541463784089428395,260900,2021-02-01 00:12:13,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.45173944,0.03675
16153623000317807144,260240,2021-01-30 04:15:04,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.45623242,0.03675
152284878485259250,259950,2021-01-29 08:58:24,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.4607299,0.03675
12452380540516968537,259689,2021-01-28 15:39:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.46523188,0.03675
2624158451835412119,259075,2021-01-26 23:40:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,208.30412997,0.0294
13576908396546538565,259001,2021-01-26 17:25:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.26122573,0.03675
63869591481236551,258744,2021-01-26 00:11:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.26552801,0.03675
8681168517286913925,258661,2021-01-25 18:53:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7JLS-DUCK-8286-8HU2W,75.02197802,0.0294
8762816835120143744,258495,2021-01-25 07:49:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.19473752,0.03675
907676651520807455,257069,2021-01-21 08:26:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.19897324,0.03675
9062101790278068996,256974,2021-01-21 02:10:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7JLS-DUCK-8286-8HU2W,48.390625,0.02205
3541053386920321594,256269,2021-01-19 03:09:46,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.15477414,0.03675
4662498796222218517,256051,2021-01-18 12:37:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.15896986,0.03675
10505865548995806840,256003,2021-01-18 09:29:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.16316978,0.03675
10181046453544967666,255873,2021-01-18 00:51:56,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.1673739,0.03675
7120080890933666501,255682,2021-01-17 11:59:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.17158224,0.03675
1904910175407721177,255604,2021-01-17 06:38:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.17579478,0.03675
10112305228265876827,255179,2021-01-16 02:36:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.18001154,0.03675
15374442034954301939,254694,2021-01-14 18:03:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.18423253,0.03675
327080253337091735,254617,2021-01-14 13:08:30,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.18845773,0.03675
8472066718144036861,254390,2021-01-13 21:54:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.19268717,0.03675
11304463970685859565,254233,2021-01-13 11:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,65.16491681,0.0294
12489668034102211535,253047,2021-01-10 04:01:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.13169069,0.03675
15169162064997451499,252942,2021-01-09 21:05:04,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.14004428,0.03675
18299448101494464248,252942,2021-01-09 21:05:04,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.14004428,0.03675
4257659362626612671,252919,2021-01-09 19:35:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.14422526,0.03675
11234247485370232684,252139,2021-01-07 15:35:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.14841042,0.03675
4933991916670933206,251882,2021-01-06 22:26:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-7JLS-DUCK-8286-8HU2W,49.13043478,0.0294
2419567337900879614,251762,2021-01-06 14:26:08,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.10342015,0.03675
8353005741918713208,251578,2021-01-06 02:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,20.65926575,0.02205
6822267617535503929,250330,2021-01-02 14:48:32,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7JLS-DUCK-8286-8HU2W,11.97247706,0.0147
3598155109173595668,250172,2021-01-02 05:46:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TNYN-99XH-RTPS-DRPF7,4.07490006,0.03675
10270626174845629168,249435,2020-12-31 02:57:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7JLS-DUCK-8286-8HU2W,58.29333333,0.0147
8451332807006669206,245177,2020-12-17 02:20:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JLS-DUCK-8286-8HU2W,164.61904762,0.02205
18426823482094203320,244843,2020-12-16 04:13:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JLS-DUCK-8286-8HU2W,66.90909091,0.02205
17827912784547193557,243769,2020-12-13 04:33:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JLS-DUCK-8286-8HU2W,123.94897959,0.02205
7666816013701865062,241601,2020-12-07 05:24:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7JLS-DUCK-8286-8HU2W,76.19034091,0.0147
10885711670519532949,240071,2020-12-02 21:36:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JLS-DUCK-8286-8HU2W,878.41666667,0.02205
17051835001604276103,237604,2020-11-26 01:45:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JLS-DUCK-8286-8HU2W,68.5,0.0147
13240852969205947047,235346,2020-11-19 18:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,134.53927596,0.0294
14892953577896250183,232266,2020-11-11 03:56:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7JLS-DUCK-8286-8HU2W,78.88741722,0.0147
8518766147831411139,231223,2020-11-08 06:14:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7JLS-DUCK-8286-8HU2W,144.62676056,0.0147
3668692007002732853,223299,2020-10-17 04:37:21,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7JLS-DUCK-8286-8HU2W,81.49137931,0.02205
9256442801549792369,222558,2020-10-14 21:41:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-7JLS-DUCK-8286-8HU2W,53.89690722,0.0147
1642084815841518281,221850,2020-10-12 22:12:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,161.16473318,0.02205
7393169589186613616,216798,2020-09-28 16:28:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7JLS-DUCK-8286-8HU2W,115.20527523,0.0294
376074034739845040,214110,2020-09-21 06:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,559.61633663,0.02205
7718012376707980846,211171,2020-09-13 01:30:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7JLS-DUCK-8286-8HU2W,168.17021277,0.02205
18250093480107226424,210586,2020-09-11 10:11:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7JLS-DUCK-8286-8HU2W,40.7037037,0.0294
14380353988947105713,208664,2020-09-06 01:54:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-7JLS-DUCK-8286-8HU2W,77.75,0.02205
12213194494085949031,207487,2020-09-02 18:23:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-US4Q-YW43-RNXB-CGLEN,2.0,0.0294
17156177715595544459,207334,2020-09-02 08:11:23,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7JLS-DUCK-8286-8HU2W,6.0,0.0147
16940583101955371438,206970,2020-09-01 07:58:31,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7JLS-DUCK-8286-8HU2W,17.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7JLS-DUCK-8286-8HU2W,1.0,0.06615
