ID,Height,timestamp,Type,From,To,Amount,Fee
4914491391297218364,266502,2021-02-16 14:35:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YZWW-BF79-E5E5-5WPJQ,97.46341463,0.0147
8898201004024812342,265454,2021-02-13 16:49:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.36468881,0.03675
15407865078148605101,265390,2021-02-13 12:48:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.37109666,0.03675
2388955354679595582,265249,2021-02-13 03:53:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.37751092,0.03675
8731586790759952716,265195,2021-02-12 23:13:58,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.3839316,0.03675
2975133573134472340,264196,2021-02-10 04:20:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.39035871,0.03675
16584201116604082082,264133,2021-02-10 00:11:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.39679225,0.03675
16747604383883124273,264057,2021-02-09 19:05:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.40323223,0.03675
2191296995009757259,263698,2021-02-08 18:50:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.40967866,0.03675
4752021057819371369,263337,2021-02-07 18:51:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.41613154,0.03675
11028775543117307558,262952,2021-02-06 17:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,97.98707627,0.02205
14638490089161559767,262900,2021-02-06 13:44:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.32450572,0.03675
18201821521080229715,262806,2021-02-06 07:25:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,73.75048294,0.0147
9757810245305463671,262623,2021-02-05 19:07:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.25704904,0.03675
12989585282149426569,262487,2021-02-05 10:07:44,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.26334914,0.03675
347289056060210964,262229,2021-02-04 17:03:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.26965554,0.03675
13876147282945982038,262086,2021-02-04 07:28:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YZWW-BF79-E5E5-5WPJQ,42.32967033,0.0294
9480001869362597109,261880,2021-02-03 17:42:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.23359622,0.03675
9929504241802722890,261857,2021-02-03 16:10:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.23987284,0.03675
13520975304299211676,261357,2021-02-02 06:56:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.24615575,0.03675
1865738754895897143,261092,2021-02-01 13:07:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.25244494,0.03675
5512434522465227028,260849,2021-01-31 20:36:51,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.26504854,0.03675
5998381808859773037,260841,2021-01-31 20:09:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.26504854,0.03675
16270688604264075581,260709,2021-01-31 11:30:58,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.27135665,0.03675
9439267927571599875,260307,2021-01-30 08:34:11,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.27767107,0.03675
14487304227898768103,260097,2021-01-29 18:39:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.28399181,0.03675
9369848903911318929,259740,2021-01-28 18:58:28,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.29031888,0.03675
11138352259463074149,259552,2021-01-28 06:27:58,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.29665228,0.03675
18016827785373124918,259514,2021-01-28 03:52:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.30299202,0.03675
3266927176005390899,259086,2021-01-27 00:29:19,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.30933811,0.03675
16676551399028275584,258325,2021-01-24 20:25:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.16905812,0.03675
522615321097968746,258322,2021-01-24 20:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,146.48579545,0.02205
856352152243472813,258136,2021-01-24 07:45:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.17527014,0.03675
8305982475962513130,258021,2021-01-23 23:57:11,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-YZWW-BF79-E5E5-5WPJQ,145.40217391,0.0294
16964002697246046638,257072,2021-01-21 08:38:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.03594066,0.03675
11903594058959640710,256965,2021-01-21 01:35:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.04201943,0.03675
7701002270716598710,256822,2021-01-20 16:05:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.04810429,0.03675
1387981585544482323,256798,2021-01-20 14:18:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.05419523,0.03675
17696506771819613177,256418,2021-01-19 13:03:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.06029227,0.03675
3819812242968520042,255433,2021-01-16 19:25:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.06639542,0.03675
4064695893864083935,254872,2021-01-15 05:53:03,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,6.07250467,0.03675
10384986781360370179,254546,2021-01-14 08:16:08,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-YZWW-BF79-E5E5-5WPJQ,44.85294118,0.0147
8362875461637771696,254386,2021-01-13 21:37:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YZWW-BF79-E5E5-5WPJQ,104.63610315,0.0294
2897495401859597026,254335,2021-01-13 18:13:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.92898136,0.03675
14714331523135232695,254322,2021-01-13 17:20:02,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.93495306,0.03675
4453975739040809234,253943,2021-01-12 15:47:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.94093074,0.03675
15181538245991172657,253752,2021-01-12 03:16:41,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.94691441,0.03675
8525693718165709216,253078,2021-01-10 06:01:52,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.95890572,0.03675
13318890138126292309,253068,2021-01-10 05:21:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.95890572,0.03675
9499754826177579342,252224,2021-01-07 21:07:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.96490738,0.03675
1962117842999008907,251449,2021-01-05 17:29:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YZWW-BF79-E5E5-5WPJQ,102.85714286,0.0294
8172703557682007391,250243,2021-01-02 09:55:00,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.86795494,0.03675
11717764950558551015,249787,2021-01-01 01:47:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.87386555,0.03675
7623837355669227242,248242,2020-12-27 02:48:49,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,5.87978209,0.03675
545276402752596994,246589,2020-12-21 01:19:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YZWW-BF79-E5E5-5WPJQ,145.55,0.0294
13537681677150959979,246393,2020-12-20 11:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,51.2919489,0.0147
7291854538600373629,246341,2020-12-20 08:08:01,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YZWW-BF79-E5E5-5WPJQ,59.95833333,0.0147
11262439160005230050,245787,2020-12-18 19:02:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,931.14814815,0.0294
7094958795958513187,242665,2020-12-10 03:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,18.84097836,0.02205
2520291857590966558,241924,2020-12-08 01:20:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,47.29343629,0.0147
18054958541267234739,241253,2020-12-06 04:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,787.87150838,0.0294
7764470490850178439,241089,2020-12-05 17:38:34,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-YZWW-BF79-E5E5-5WPJQ,316.67346939,0.02205
18223586285160818226,240487,2020-12-04 01:33:16,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,3.52471573,0.03675
14999153098291597332,239791,2020-12-02 02:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,4.31756757,0.0147
1452751745642694361,238743,2020-11-29 05:00:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,273.91561491,0.0147
8420973362056069865,235910,2020-11-21 07:43:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,190.625,0.02205
10107888017119798279,234697,2020-11-17 22:49:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,43.59117647,0.02205
6290189991794609798,232746,2020-11-12 12:39:53,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YZWW-BF79-E5E5-5WPJQ,88.27952756,0.0294
1136412174208842356,231408,2020-11-08 18:18:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,294.61564299,0.0294
1853792117192791698,231318,2020-11-08 12:31:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,20.89041096,0.0294
12928989075800507095,222592,2020-10-14 23:52:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,2.61112867,0.03675
16014323424727214705,222251,2020-10-14 01:01:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,564.9439834,0.0147
3398160153908133454,221855,2020-10-12 22:28:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,234.27869781,0.0147
8513727829978144247,220624,2020-10-09 12:24:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YZWW-BF79-E5E5-5WPJQ,12.63953488,0.0147
15853394762657796869,217172,2020-09-29 17:26:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,98.28340898,0.03675
10184457542051329339,217059,2020-09-29 09:51:42,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YZWW-BF79-E5E5-5WPJQ,11.22666667,0.0147
12161852529950407853,215081,2020-09-24 00:16:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,36.42253521,0.02205
9178872035292140905,215050,2020-09-23 22:08:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,74.64858491,0.0294
15306834131240764016,214769,2020-09-23 01:40:56,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-YZWW-BF79-E5E5-5WPJQ,83.42857143,0.02205
5801830438988164008,212649,2020-09-17 04:01:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,158.43326039,0.02205
10357612430760093125,210514,2020-09-11 05:25:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YZWW-BF79-E5E5-5WPJQ,70.30075188,0.0294
8868203089152218944,208091,2020-09-04 12:04:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,1.26782725,0.03675
14710144204094456518,207964,2020-09-04 03:19:36,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YZWW-BF79-E5E5-5WPJQ,46.13636364,0.0147
4722504544128442353,207645,2020-09-03 05:57:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YZWW-BF79-E5E5-5WPJQ,68.3,0.0294
15329068729687705225,207575,2020-09-03 00:50:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YZWW-BF79-E5E5-5WPJQ,116.21428571,0.0294
10012982385713993096,207424,2020-09-02 14:09:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-87YA-C4PX-RMET-CY7P7,8.0,0.0147
3871328162071053127,207307,2020-09-02 06:25:49,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-ARDP-4Z28-KXAW-6ZTFA,15.0,0.0294
12098236403439170283,207206,2020-09-01 23:41:28,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-X3MZ-U69J-B9JP-BVX4P,8.0,0.0147
1237602716791207087,207106,2020-09-01 16:59:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YZWW-BF79-E5E5-5WPJQ,49.0,0.0294
4354324592007974656,207001,2020-09-01 09:56:17,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3PV2-TRPJ-7MZG-DKZ5E,4.0,0.05145
12633355401613938227,206997,2020-09-01 09:42:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-GW2G-N7ET-X2TU-37DMV,8.0,0.03675
2798982239969383401,206889,2020-09-01 02:26:28,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DKFZ-WF3K-BLP5-6C9VF,2.0,0.02205
624099249155070970,206822,2020-08-31 22:09:01,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YZWW-BF79-E5E5-5WPJQ,14.0,0.02205
11984551479702349145,206769,2020-08-31 18:44:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YZWW-BF79-E5E5-5WPJQ,14.0,0.0147
11857086058485621387,206606,2020-08-31 07:38:57,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-YZWW-BF79-E5E5-5WPJQ,1.0,0.0147
11736292471020777120,206218,2020-08-30 05:49:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-N9RM-ADQ9-GY9L-34L58,3.0,0.0294
18342201335410519578,205917,2020-08-29 09:45:06,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YZWW-BF79-E5E5-5WPJQ,1.0,0.03675
1914876737475946308,205779,2020-08-29 00:32:05,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-YZWW-BF79-E5E5-5WPJQ,5.0,0.0294
4593176365728142707,205656,2020-08-28 16:19:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-26RH-HBK5-HNFG-6RHAU,3.0,0.0441
4594750289642667160,191750,2020-07-21 00:05:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
7676158944493987819,191041,2020-07-19 01:45:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
14928904787275682549,190881,2020-07-18 14:46:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YZWW-BF79-E5E5-5WPJQ,3.0,0.0294
17331697402564344154,190623,2020-07-17 21:18:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YZWW-BF79-E5E5-5WPJQ,6.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YZWW-BF79-E5E5-5WPJQ,1.0,0.06615
