ID,Height,timestamp,Type,From,To,Amount,Fee
12013245987473330169,265347,2021-02-13 10:16:56,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ML7K-XDAU-PNFW-GBWDP,28.43636364,0.03675
14450730408120258672,264908,2021-02-12 04:05:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.52361932,0.03675
3398787957296378227,264711,2021-02-11 14:55:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ML7K-XDAU-PNFW-GBWDP,53.37704918,0.0147
2344647822805649101,264506,2021-02-11 02:07:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.48075978,0.03675
16887165055089325990,264272,2021-02-10 09:27:22,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ML7K-XDAU-PNFW-GBWDP,31.08602151,0.0147
8874293056580043485,264149,2021-02-10 01:14:03,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.46017068,0.03675
7034985210546986681,263927,2021-02-09 10:32:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.4706781,0.03675
89365220406321661,263185,2021-02-07 08:50:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.48119605,0.03675
9417147569271735614,262965,2021-02-06 17:59:19,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.49172453,0.03675
13142416620176568784,262800,2021-02-06 07:03:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.50226354,0.03675
10979500955669760535,262442,2021-02-05 07:10:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.5128131,0.03675
10896640572636152606,262240,2021-02-04 17:43:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.52337323,0.03675
10722040349156177606,261681,2021-02-03 04:18:41,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.53394392,0.03675
13812909233810856032,261547,2021-02-02 19:27:22,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.44669403,0.03675
18151464534718894747,261539,2021-02-02 18:53:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,97.73333333,0.0147
13091860600347518755,261455,2021-02-02 13:15:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.45718797,0.03675
14831249536323887845,261359,2021-02-02 07:04:20,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.46769241,0.03675
5535003785595203066,261253,2021-02-01 23:48:11,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.47820737,0.03675
2592507935791706063,261224,2021-02-01 21:56:12,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.48873285,0.03675
8588505290256576533,261198,2021-02-01 20:15:11,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.49926887,0.03675
9045393157422141336,260741,2021-01-31 13:41:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.50981543,0.03675
16162690968370637708,260631,2021-01-31 06:18:08,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ML7K-XDAU-PNFW-GBWDP,95.86868687,0.02205
9768432848023853193,260564,2021-01-31 01:47:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.43489003,0.03675
15451502545102068468,260550,2021-01-31 01:00:06,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.43489003,0.03675
2391851505628193116,260201,2021-01-30 01:32:31,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.44537215,0.03675
11500782628582704991,260054,2021-01-29 15:46:25,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-ML7K-XDAU-PNFW-GBWDP,16.63636364,0.02205
16536971886373190343,259942,2021-01-29 08:23:18,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7781668669700730239,259942,2021-01-29 08:23:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LX9P-9PFE-8C95-AMYTJ,853.0,0.02205
14526799732898003892,259930,2021-01-29 07:38:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KVBW-FA65-VV7V-ADREA,13.5443038,0.0147
17496538108162112679,259930,2021-01-29 07:38:00,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10463775682261956280,259928,2021-01-29 07:31:07,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3185972474118176183,259926,2021-01-29 07:23:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VVG5-XQ2A-TJM4-CPUDS,247.34782609,0.02205
936431523643237779,259921,2021-01-29 07:03:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VHQA-P6QH-758X-3LU6Y,36.31914894,0.0147
5333190728765315959,259921,2021-01-29 07:03:49,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7679570688194004801,259920,2021-01-29 06:59:09,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8668967211078938035,259920,2021-01-29 06:59:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-LAGF-NXPH-2R8M-GS4DR,115.77027027,0.0147
1175515085798442435,259914,2021-01-29 06:34:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8H9S-86S6-VF8B-FXAST,73.90625,0.0294
15051455093490498399,259913,2021-01-29 06:30:58,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17582546910302873120,259912,2021-01-29 06:27:50,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2058224299485175482,259912,2021-01-29 06:27:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PMZW-7PS7-A6KQ-HXXFS,273.71875,0.0294
551935217313949250,259909,2021-01-29 06:16:29,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5796642478113704002,259901,2021-01-29 05:44:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5ZDS-N67P-3YZL-8GGSE,119.9122807,0.02205
9192943779435767591,259900,2021-01-29 05:39:12,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9234404201111152879,259899,2021-01-29 05:35:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-98Z8-8GHQ-4LQM-AZ2CS,38.26984127,0.0147
7423823300007184092,259896,2021-01-29 05:24:23,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2199337413472581476,259895,2021-01-29 05:19:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ZV9L-9YYX-CB4B-929VP,120.18644068,0.0147
4556270478857738474,259895,2021-01-29 05:19:48,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6437246597528525582,259895,2021-01-29 05:19:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DVHN-GZWE-N7N6-9FRAV,73.60655738,0.02205
1852302461549533399,259889,2021-01-29 04:56:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VXND-QMCA-5ZX3-BQE2T,12.35,0.0147
6770833288629749759,259889,2021-01-29 04:56:26,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11435053622007341579,259875,2021-01-29 04:00:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NGPG-4BY7-MYAR-7NEV4,16.70192308,0.03675
5729967108518478202,259874,2021-01-29 03:57:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XG6M-7KNS-D3F6-E3HAZ,187.90909091,0.0147
7074122530349768498,259873,2021-01-29 03:53:27,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3272065320679459996,259867,2021-01-29 03:29:34,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12087084061832206897,259863,2021-01-29 03:11:55,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
144323378717294435,259858,2021-01-29 02:55:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C3Z2-2A5W-BXLR-42JNE,118.19230769,0.0147
4654410247544753522,259855,2021-01-29 02:44:09,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4912708961988167694,259855,2021-01-29 02:44:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-QE5G-WBFS-QQ2W-935V8,83.98958333,0.0147
6151230162892533542,259853,2021-01-29 02:36:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GNH5-BXGB-832X-3LBEG,13.57142857,0.0294
8623101443701745559,259853,2021-01-29 02:36:07,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3311331926589281333,259845,2021-01-29 02:03:10,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5156227373281115314,259845,2021-01-29 02:03:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-REH6-C53Z-AWZL-97GBZ,1052.6,0.0147
1268555850092098262,259842,2021-01-29 01:49:47,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6589156087267311951,259842,2021-01-29 01:49:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-63X3-LWTP-ZSJZ-GFPFU,240.80952381,0.0147
18204636577010928993,259840,2021-01-29 01:39:16,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14544240618921311149,259839,2021-01-29 01:35:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-963S-6GQC-8E3N-B9P8V,225.36363636,0.0147
11739570350913932335,259838,2021-01-29 01:30:46,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1162346008289902439,259837,2021-01-29 01:25:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CPV3-LYR5-YG5J-CWPT9,31.86956522,0.0294
13968730534013916909,259835,2021-01-29 01:18:25,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17564300314485368564,259835,2021-01-29 01:18:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VGC9-8DUE-UJRT-8YW9L,96.58064516,0.0294
11106726632023543529,259829,2021-01-29 00:54:29,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
97545724218073129,259829,2021-01-29 00:54:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DXA3-9RUW-5FA6-62K3T,233.77777778,0.0294
11748311782141607684,259828,2021-01-29 00:50:49,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13754890447984689728,259828,2021-01-29 00:50:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DWFJ-NBHT-6WQD-DB5GD,61.9047619,0.0147
16364383965891200084,259828,2021-01-29 00:50:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,15.20626805,0.03675
14185424885737657860,259822,2021-01-29 00:32:56,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17748046346109118456,259822,2021-01-29 00:32:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7YTH-C6CN-SZSU-7TGXD,44.73275862,0.0147
10519561636973059002,259818,2021-01-29 00:16:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VPGW-4SXY-DG7A-5LD7V,375.17857143,0.0294
14633020061882254158,259818,2021-01-29 00:16:15,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16563840166366540598,259803,2021-01-28 23:17:00,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14772491602599668609,259801,2021-01-28 23:07:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-QDFR-A5CQ-EMTD-AUYDC,91.5530303,0.02205
13037151443229379082,259800,2021-01-28 23:03:43,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16637052839361627812,259792,2021-01-28 22:31:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AM87-ZXVN-E7BD-A2UE4,12.03100775,0.02205
2305350326375200421,259792,2021-01-28 22:31:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TS4W-QMXR-CCDH-7MGSX,70.19402985,0.0147
2482736446459566793,259791,2021-01-28 22:29:01,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10282250404426230235,259781,2021-01-28 21:48:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-936L-ZT7L-LSVQ-C8P5C,158.62195122,0.02205
2124267185734379499,259781,2021-01-28 21:48:52,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15772048815547896973,259768,2021-01-28 20:52:43,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2538731972252163898,259768,2021-01-28 20:52:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-RD92-9WFQ-JSX7-GHEF6,111.95876289,0.02205
16685825672000530693,259767,2021-01-28 20:47:50,Arbitrary Message,TS-ML7K-XDAU-PNFW-GBWDP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5548094062351567370,259767,2021-01-28 20:47:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9WR9-DMFJ-XF93-EQAPG,45.19512195,0.02205
558913086865136270,259760,2021-01-28 20:19:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,5000.36725664,0.0294
3851720662091209841,259354,2021-01-27 17:15:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.70649194,0.03675
9176521716252968203,259128,2021-01-27 03:40:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.71724593,0.03675
9526059600310509911,258945,2021-01-26 13:40:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,80.14021008,0.02205
3441265384257908098,258701,2021-01-25 21:30:37,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.64779026,0.03675
14412215083424561675,258634,2021-01-25 16:57:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.6584855,0.03675
3307648360441330648,258363,2021-01-24 22:49:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.66919144,0.03675
14595964092665888759,257878,2021-01-23 14:21:41,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.6799081,0.03675
16614440219063925425,257188,2021-01-21 16:22:57,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ML7K-XDAU-PNFW-GBWDP,51.22222222,0.02205
1736337090440069775,257079,2021-01-21 09:10:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.63936199,0.03675
16101462892254356335,256211,2021-01-18 23:05:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.65004879,0.03675
10961541278395653400,255814,2021-01-17 20:52:03,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.66074628,0.03675
4844091181690907239,254944,2021-01-15 10:38:58,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ML7K-XDAU-PNFW-GBWDP,39.7761194,0.0294
10259218888308394927,254833,2021-01-15 03:22:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.63163855,0.03675
1477613917748189920,254203,2021-01-13 09:41:41,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.64231762,0.03675
543142200278625868,253983,2021-01-12 18:30:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.65300738,0.03675
380068758222496411,253492,2021-01-11 09:45:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,136.07950207,0.0147
1022247635078793831,253242,2021-01-10 17:05:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.52749212,0.03675
12251386564406883418,253229,2021-01-10 16:16:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ML7K-XDAU-PNFW-GBWDP,4.99872449,0.0294
5991747367158442103,253084,2021-01-10 06:29:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.5436542,0.03675
1690546734229494690,253082,2021-01-10 06:21:30,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.5436542,0.03675
15339093373904370372,252799,2021-01-09 11:30:48,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.56485742,0.03675
6919122212808939855,252787,2021-01-09 10:40:53,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.56485742,0.03675
1722669491369505225,252676,2021-01-09 03:26:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,63.01342282,0.0294
17964260823076167384,252243,2021-01-07 22:26:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ML7K-XDAU-PNFW-GBWDP,132.78923767,0.0294
714803256205251131,252169,2021-01-07 17:36:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.37947098,0.03675
13779436347172895409,250607,2021-01-03 09:43:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ML7K-XDAU-PNFW-GBWDP,188.3125,0.0294
18111218956293006745,250230,2021-01-02 09:15:06,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.20139662,0.03675
1320264546888991996,250018,2021-01-01 18:27:06,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.21164502,0.03675
16462128596242132944,249791,2021-01-01 02:10:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.22190367,0.03675
15096436274564704065,249725,2020-12-31 21:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,106.71883028,0.02205
12233944494328874252,249583,2020-12-31 12:14:13,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,10.12534694,0.03675
8511637572353472397,248911,2020-12-28 23:16:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,223.95238095,0.03675
7839966119440165180,248858,2020-12-28 19:06:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,117.44516627,0.0294
528750712285541600,247170,2020-12-22 16:22:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,208.35185185,0.0294
11526149967393375714,245668,2020-12-18 11:10:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,13.95798319,0.0147
3799757762775853526,244868,2020-12-16 05:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,79.56160094,0.0294
15303097558980133927,244006,2020-12-13 20:21:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,9.49160631,0.03675
4603222823797517200,242105,2020-12-08 13:24:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,33.35526316,0.0294
6600504528935007400,240587,2020-12-04 08:09:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,38.00666667,0.0147
523146951784953875,239847,2020-12-02 06:33:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ML7K-XDAU-PNFW-GBWDP,1.53225806,0.0147
5080849934809219419,239155,2020-11-30 08:30:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ML7K-XDAU-PNFW-GBWDP,98.7578125,0.02205
2037657757799777089,238924,2020-11-29 17:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,20.54593453,0.03675
3876707791248819719,237578,2020-11-25 23:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ML7K-XDAU-PNFW-GBWDP,34.70731707,0.02205
15187501743643169881,236146,2020-11-21 23:38:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,1786.0,0.0147
17453552137082396118,236131,2020-11-21 22:40:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,7.48622403,0.03675
15001727566178870461,236062,2020-11-21 18:00:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,524.25380711,0.02205
12587684643146315501,236042,2020-11-21 16:35:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ML7K-XDAU-PNFW-GBWDP,60.65217391,0.0147
14766891666783035164,235928,2020-11-21 08:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,260.02611367,0.0147
16291367268011575550,233197,2020-11-13 18:42:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,459.56,0.0147
13121842541733884305,233133,2020-11-13 14:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,158.19910714,0.0147
11107192365492904752,232231,2020-11-11 01:34:23,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ML7K-XDAU-PNFW-GBWDP,47.5,0.02205
1524637123957723826,232077,2020-11-10 15:05:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ML7K-XDAU-PNFW-GBWDP,12.69767442,0.0147
8890091603188329119,231751,2020-11-09 18:01:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,5.96934125,0.03675
16085901400517151348,222351,2020-10-14 07:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,128.67118434,0.02205
9842825248822991389,222135,2020-10-13 17:03:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,2232.44480519,0.02205
11746682061599635461,222124,2020-10-13 16:19:06,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,3.61187388,0.03675
6650568056299115531,221998,2020-10-13 08:05:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,35.2347964,0.0294
15547752899394484714,221194,2020-10-11 02:30:35,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TNYN-99XH-RTPS-DRPF7,3.58025609,0.03675
13361919410275231778,220669,2020-10-09 15:29:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,70.03661237,0.0147
16268047506900334467,215840,2020-09-26 00:34:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ML7K-XDAU-PNFW-GBWDP,1330.85714286,0.02205
17199521779276568395,213010,2020-09-18 04:06:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ML7K-XDAU-PNFW-GBWDP,137.57527734,0.02205
