ID,Height,timestamp,Type,From,To,Amount,Fee
17995462013423701063,270991,2021-03-10 02:39:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,41.9063956,0.0294
2900155881451307662,270380,2021-03-08 09:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,16.82309518,0.0294
12560580629757673734,270176,2021-03-07 20:09:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-RDS8-YNSE-JHLX-4X6G7,171.60465116,0.0294
14739450705095994637,270090,2021-03-07 14:10:24,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RDS8-YNSE-JHLX-4X6G7,108.91935484,0.0147
15699742651527390728,269741,2021-03-06 15:10:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RDS8-YNSE-JHLX-4X6G7,118.89411765,0.0147
10469923491564035935,267288,2021-02-18 18:52:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RDS8-YNSE-JHLX-4X6G7,0.71428571,0.0147
1759033265648552206,266538,2021-02-16 16:57:04,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.90983024,0.03675
7254900205150504692,266461,2021-02-16 11:49:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.91478177,0.03675
4635040785271011142,266368,2021-02-16 05:28:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,469.30284728,0.0147
9325556552023330026,266059,2021-02-15 09:05:50,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.44996564,0.03675
256289724207314482,266025,2021-02-15 06:53:04,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.45445684,0.03675
17478021478197173176,265940,2021-02-15 01:11:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.45895255,0.03675
12801731169191566535,265899,2021-02-14 22:26:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,64.33005411,0.03675
10307018073120344243,265163,2021-02-12 21:00:23,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.3990583,0.03675
11097489812427729543,264733,2021-02-11 16:19:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.40349855,0.03675
18055493491816422697,264575,2021-02-11 06:57:29,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RDS8-YNSE-JHLX-4X6G7,3.88095238,0.0147
9088313633677427343,264431,2021-02-10 20:02:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.40850811,0.03675
3352534416157528736,264428,2021-02-10 19:53:52,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.40850811,0.03675
1574093957674513995,264394,2021-02-10 17:34:26,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.41295782,0.03675
3897812548782586644,264336,2021-02-10 13:43:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.41741198,0.03675
7381845044754874906,263877,2021-02-09 07:21:57,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.4218706,0.03675
8219952075116276831,263172,2021-02-07 07:52:28,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.42633369,0.03675
14276246991525239930,263073,2021-02-07 01:19:53,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.43527774,0.03675
14003763369119722107,263070,2021-02-07 01:08:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.43527774,0.03675
951469772580277368,262629,2021-02-05 19:33:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.43975425,0.03675
669037891020542822,261823,2021-02-03 14:04:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDS8-YNSE-JHLX-4X6G7,24.44808743,0.02205
1093758488526311799,261495,2021-02-02 15:54:41,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RDS8-YNSE-JHLX-4X6G7,132.44444444,0.02205
12990241946872042623,261485,2021-02-02 15:14:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.28718565,0.03675
6447378921351683947,261460,2021-02-02 13:32:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.29151391,0.03675
8181472002671324679,261411,2021-02-02 10:23:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.29584651,0.03675
17091258266452898556,261278,2021-02-02 01:33:47,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.30018344,0.03675
5784213381272829856,261235,2021-02-01 22:39:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.30452472,0.03675
2487283397936929836,261173,2021-02-01 18:33:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.30887034,0.03675
12034118874483280076,261152,2021-02-01 17:00:17,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.317579,0.03675
2975213107199452298,261151,2021-02-01 16:56:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.317579,0.03675
17559094922057865747,260750,2021-01-31 14:16:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RDS8-YNSE-JHLX-4X6G7,87.57746479,0.0294
11536755683389511514,260482,2021-01-30 20:24:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,91.51131862,0.0147
8535270488691551331,260344,2021-01-30 11:04:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDS8-YNSE-JHLX-4X6G7,58.17840376,0.0147
15192943986493650160,259763,2021-01-28 20:33:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.08443299,0.03675
2518505476919407557,259636,2021-01-28 11:59:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.0885583,0.03675
13354859017499393082,259307,2021-01-27 14:13:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.09268774,0.03675
12670959854584897567,259211,2021-01-27 08:31:13,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.09682131,0.03675
7064921699859914336,259166,2021-01-27 06:19:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,4.10095902,0.03675
12821201435736369400,258848,2021-01-26 07:02:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,256.31430536,0.0147
12039356953545226535,258713,2021-01-25 22:13:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.84852999,0.03675
13377472448176578539,258511,2021-01-25 08:52:57,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.85241916,0.03675
14811190266335937170,258047,2021-01-24 01:31:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.85631223,0.03675
16986509587439577292,257896,2021-01-23 15:33:00,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.86020918,0.03675
4193139567236029281,257626,2021-01-22 21:43:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.86411004,0.03675
11319923059999988705,257350,2021-01-22 03:16:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.86801481,0.03675
3400099424430757731,256473,2021-01-19 16:45:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.87192348,0.03675
1733051606156410097,255585,2021-01-17 05:33:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,245.61269071,0.0294
11902817215658768953,255492,2021-01-16 23:24:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.62997752,0.03675
17428021790630412004,254466,2021-01-14 02:51:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.63364792,0.03675
15554358619716077198,254435,2021-01-14 00:49:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,40.64705882,0.0294
14136225437535566819,254029,2021-01-12 21:35:23,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.59663424,0.03675
12233178331965800473,253519,2021-01-11 11:30:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.60027126,0.03675
8520485457002797519,253473,2021-01-11 08:19:47,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.60391193,0.03675
17814133934608151743,253312,2021-01-10 21:55:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.60755623,0.03675
5376281759975618925,252935,2021-01-09 20:35:46,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.61120419,0.03675
6571595225151750437,252509,2021-01-08 16:18:53,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.61485579,0.03675
4872866736454615770,252220,2021-01-07 20:52:56,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.62217364,0.03675
9375331872212544123,252216,2021-01-07 20:40:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.62217364,0.03675
10931983930403922830,252024,2021-01-07 07:42:59,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.62583623,0.03675
5657147065210843259,251934,2021-01-07 01:44:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.62950248,0.03675
13177454627225082104,251534,2021-01-05 23:10:51,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.6331724,0.03675
16435475295622361244,249976,2021-01-01 16:45:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.636846,0.03675
14684050665156615778,249880,2021-01-01 09:18:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,3.64052327,0.03675
8647511966517906739,249799,2021-01-01 02:52:01,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-RDS8-YNSE-JHLX-4X6G7,775.36363636,0.02205
12203305602298604482,249120,2020-12-29 13:06:35,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RDS8-YNSE-JHLX-4X6G7,131.90322581,0.02205
12272050569475279563,248106,2020-12-26 17:33:43,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,2.73602919,0.03675
3659046615274302615,246383,2020-12-20 11:00:02,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RDS8-YNSE-JHLX-4X6G7,332.64705882,0.0147
1936633407126216062,246108,2020-12-19 16:28:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,118.20130475,0.0147
6103003403611110539,245624,2020-12-18 08:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,36.50767602,0.0294
4596068974113525199,244446,2020-12-15 01:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,59.25102881,0.0294
5707046126532265261,244161,2020-12-14 06:41:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,70.35457211,0.0147
2635395623114680627,243263,2020-12-11 18:45:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,69.17162162,0.0147
10000996950110584401,241504,2020-12-06 21:28:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDS8-YNSE-JHLX-4X6G7,40.02985075,0.0294
3899294271546341336,241426,2020-12-06 16:03:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TNYN-99XH-RTPS-DRPF7,2.01191474,0.03675
13226757703063698874,240898,2020-12-05 05:01:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RDS8-YNSE-JHLX-4X6G7,68.83842795,0.02205
12963086189787604321,238800,2020-11-29 08:48:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,391.47252322,0.02205
99506814174652168,235556,2020-11-20 07:55:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,141.80269262,0.0294
14417829445960615816,234729,2020-11-18 00:47:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RDS8-YNSE-JHLX-4X6G7,24.83882784,0.0294
18430952863474289590,222868,2020-10-15 18:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,30.45125011,0.02205
16961731147216442576,216190,2020-09-26 23:46:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,97.56201944,0.0147
8027169670018531499,214113,2020-09-21 06:43:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-RDS8-YNSE-JHLX-4X6G7,60.13461538,0.02205
2600533942693476608,210998,2020-09-12 14:17:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDS8-YNSE-JHLX-4X6G7,127.92463235,0.0294
11180327854903139794,207467,2020-09-02 17:00:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RDS8-YNSE-JHLX-4X6G7,11.0,0.0294
2523497559088601497,207304,2020-09-02 06:12:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WYUA-UMPK-Y2TD-EG7X4,29.0,0.0294
805850493540747189,207178,2020-09-01 21:50:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RDS8-YNSE-JHLX-4X6G7,54.0,0.03675
3962739158119920080,206918,2020-09-01 04:27:13,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WARS-PULL-3FRM-FGK9M,16.0,0.0294
10793833289709027056,206805,2020-08-31 21:00:17,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-QEES-G7T8-G3EE-HUBEC,44.0,0.02205
12603033374623896527,206631,2020-08-31 09:20:01,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-RDS8-YNSE-JHLX-4X6G7,92.0,0.02205
17870774179137304824,205805,2020-08-29 02:18:33,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-2E9C-CSHS-3KVZ-G49V5,1.0,0.0294
9287445118535000686,205754,2020-08-28 22:47:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-RDS8-YNSE-JHLX-4X6G7,1.0,0.0441
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RDS8-YNSE-JHLX-4X6G7,1.0,0.06615
