ID,Height,timestamp,Type,From,To,Amount,Fee
12730524583924063324,260141,2021-01-29 21:36:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.99299522,0.03675
14590023076803420195,259975,2021-01-29 10:35:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,121.09278351,0.02205
9033334448075521861,259940,2021-01-29 08:16:42,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.88082001,0.03675
16685846897103214700,259695,2021-01-28 16:02:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.88974651,0.03675
1624954865612291788,259655,2021-01-28 13:21:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.89868194,0.03675
15423508366357044111,259255,2021-01-27 11:02:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,13.44827586,0.02205
17106939890291569340,258969,2021-01-26 15:11:59,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.89416458,0.03675
14517415817561147041,258852,2021-01-26 07:20:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,8.90310443,0.03675
8379082054194854334,258094,2021-01-24 04:47:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-P6MX-4N39-QL63-C5E23,138.48051948,0.0294
8634295483184521278,256864,2021-01-20 18:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,780.2340824,0.02205
3093704630642106672,256123,2021-01-18 17:24:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,229.88011869,0.02205
8122768357147724967,256021,2021-01-18 10:44:24,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-P6MX-4N39-QL63-C5E23,99.44444444,0.0294
8300282404776117016,255892,2021-01-18 02:06:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.66276478,0.03675
371256576282984150,255504,2021-01-17 00:11:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.670472,0.03675
1011851056349194000,255460,2021-01-16 21:18:25,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.67818694,0.03675
99280045781228930,254740,2021-01-14 21:04:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-P6MX-4N39-QL63-C5E23,28.94505495,0.02205
11787909292941840337,254648,2021-01-14 15:00:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.65693557,0.03675
14974119878268705039,253632,2021-01-11 18:55:51,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.66463696,0.03675
13369752931291084647,253446,2021-01-11 06:39:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-P6MX-4N39-QL63-C5E23,107.62162162,0.0294
11858007839294968156,253389,2021-01-11 02:50:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.5646167,0.03675
14123956216467056284,252355,2021-01-08 06:02:09,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.57222568,0.03675
10418619300204392007,252048,2021-01-07 09:20:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-P6MX-4N39-QL63-C5E23,7.7628866,0.0147
15978436704090380921,251455,2021-01-05 17:54:17,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.57207161,0.03675
2230509801735827869,250722,2021-01-03 17:06:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P6MX-4N39-QL63-C5E23,3.63829787,0.0294
14326012819385201058,250293,2021-01-02 12:43:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.57604611,0.03675
18182051898423995594,250179,2021-01-02 06:16:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.58366653,0.03675
9341564131152104399,249850,2021-01-01 07:08:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.59129457,0.03675
10202599667988993264,249833,2021-01-01 05:45:17,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.59893025,0.03675
16610261240199261841,249455,2020-12-31 04:37:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.60657358,0.03675
15944029392971816229,246451,2020-12-20 15:33:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-P6MX-4N39-QL63-C5E23,79.11678832,0.0147
13772316355564921281,245840,2020-12-18 22:40:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,116.9375,0.0147
13097444844826037116,244619,2020-12-15 13:14:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.41797401,0.03675
6706315778569311164,244288,2020-12-14 15:12:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,96.31400966,0.02205
3131821260915446934,243559,2020-12-12 14:31:15,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-P6MX-4N39-QL63-C5E23,97.73972603,0.0294
7361995879823815747,242355,2020-12-09 06:23:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,7.23118821,0.03675
2281888435040863000,241005,2020-12-05 11:56:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,124.47333333,0.0147
9327537692749103873,240970,2020-12-05 09:47:25,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-P6MX-4N39-QL63-C5E23,116.08860759,0.02205
15222995817386973604,240548,2020-12-04 05:33:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-P6MX-4N39-QL63-C5E23,69.72401747,0.02205
12868229039624439267,240541,2020-12-04 05:06:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,169.03030303,0.0294
6211167610171863746,236932,2020-11-24 03:54:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,6.75866737,0.03675
13641063924168643195,235193,2020-11-19 07:45:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,875.12162162,0.0147
5347187835549818145,234900,2020-11-18 12:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,59.81064622,0.02205
13464905204640040636,234361,2020-11-17 00:16:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,5.82960145,0.03675
2214692050965979612,233913,2020-11-15 18:23:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,18.10964912,0.0294
4589894858976455347,233555,2020-11-14 18:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,35.75904393,0.02205
13384908480271277910,232483,2020-11-11 18:57:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,10.82962963,0.0294
3067324894857371344,231520,2020-11-09 03:12:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,5.77071059,0.03675
1996281941374823947,222304,2020-10-14 04:36:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,147.57575758,0.0147
9023434077813657026,222193,2020-10-13 21:05:59,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,5.62880038,0.03675
4427417800807240348,220999,2020-10-10 13:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,24.02164502,0.0294
10559367789723114346,220009,2020-10-07 19:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,24.7644477,0.0147
14122735236142941939,217199,2020-09-29 19:14:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,104.25393494,0.0147
10480940409561731965,216464,2020-09-27 18:09:29,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,5.48127838,0.03675
13743720764258834228,215436,2020-09-24 22:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,115.19515201,0.0294
4196074245564142529,215088,2020-09-24 00:46:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,317.43478261,0.0294
11813996156347690488,213421,2020-09-19 07:37:13,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TNYN-99XH-RTPS-DRPF7,5.05373894,0.03675
13828325065966269576,209576,2020-09-08 15:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,3619.15384615,0.0147
14678114909161000485,209043,2020-09-07 03:13:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P6MX-4N39-QL63-C5E23,301.60714286,0.0294
2743532394218982725,207432,2020-09-02 14:39:49,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-P6MX-4N39-QL63-C5E23,67.0,0.02205
6838167769150752689,207393,2020-09-02 12:08:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-P6MX-4N39-QL63-C5E23,1.0,0.0294
2483467592185057524,207382,2020-09-02 11:25:47,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-P6MX-4N39-QL63-C5E23,50.0,0.02205
5360084071612944236,206952,2020-09-01 06:53:16,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-P6MX-4N39-QL63-C5E23,11.0,0.02205
18416869513669057428,206820,2020-08-31 21:59:46,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-P6MX-4N39-QL63-C5E23,3.0,0.02205
12249475059942610178,205969,2020-08-29 13:05:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UTPM-UN4T-FA8R-4S2TN,1.0,0.02205
14382294734132560776,205669,2020-08-28 17:08:44,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-P6MX-4N39-QL63-C5E23,1.0,0.06615
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P6MX-4N39-QL63-C5E23,1.0,0.06615
